site,time,unit,value
Stickney,10/11/2023 07:45:00,MW,1.362201
Stickney,10/11/2023 07:50:00,MW,1.28246
Stickney,10/11/2023 07:55:00,MW,1.336901
Stickney,10/11/2023 08:00:00,MW,1.116265
Stickney,10/11/2023 08:05:00,MW,1.0662084
Stickney,10/11/2023 08:10:00,MW,1.0457487
Stickney,10/11/2023 08:15:00,MW,1.0890251
Stickney,10/11/2023 08:20:00,MW,1.2179805
Stickney,10/11/2023 08:25:00,MW,1.0610605
Stickney,10/11/2023 08:30:00,MW,1.1094918
Stickney,10/11/2023 08:35:00,MW,0.9974053
Stickney,10/11/2023 08:40:00,MW,0.96517766
Stickney,10/11/2023 08:45:00,MW,0.92261773
Stickney,10/11/2023 08:50:00,MW,0.83469933
Stickney,10/11/2023 08:55:00,MW,0.84253365
Stickney,10/11/2023 09:00:00,MW,0.8871866
Stickney,10/11/2023 09:05:00,MW,0.99972624
Stickney,10/11/2023 09:10:00,MW,0.7676773
Stickney,10/11/2023 09:15:00,MW,0.7704117
Stickney,10/11/2023 09:20:00,MW,0.6249302
Stickney,10/11/2023 09:25:00,MW,0.42764494
Stickney,10/11/2023 09:30:00,MW,0.43141508
Stickney,10/11/2023 09:35:00,MW,0.4227305
Stickney,10/11/2023 09:40:00,MW,0.4319686
Stickney,10/11/2023 09:45:00,MW,0.4677535
Stickney,10/11/2023 09:50:00,MW,1.2176752
Stickney,10/11/2023 09:55:00,MW,1.7544782
Stickney,10/11/2023 10:00:00,MW,1.7512007
Stickney,10/11/2023 10:05:00,MW,1.929974
Stickney,10/11/2023 10:10:00,MW,1.8419942
Stickney,10/11/2023 10:15:00,MW,1.6438173
Stickney,10/11/2023 10:20:00,MW,1.5273426
Stickney,10/11/2023 10:25:00,MW,1.4426782
Stickney,10/11/2023 10:30:00,MW,1.5598618
Stickney,10/11/2023 10:35:00,MW,1.6588713
Stickney,10/11/2023 10:40:00,MW,1.8941658
Stickney,10/11/2023 10:45:00,MW,1.886983
Stickney,10/11/2023 10:50:00,MW,1.8907326
Stickney,10/11/2023 10:55:00,MW,2.0753913
Stickney,10/11/2023 11:00:00,MW,2.0895588
Stickney,10/11/2023 11:05:00,MW,1.9896606
Stickney,10/11/2023 11:10:00,MW,1.670973
Stickney,10/11/2023 11:15:00,MW,1.4750018
Stickney,10/11/2023 11:20:00,MW,1.657319
Stickney,10/11/2023 11:25:00,MW,1.7419606
Stickney,10/11/2023 11:30:00,MW,1.7643661
Stickney,10/11/2023 11:35:00,MW,1.9794153
Stickney,10/11/2023 11:40:00,MW,1.978354
Stickney,10/11/2023 11:45:00,MW,2.0583782
Stickney,10/11/2023 11:50:00,MW,2.1577497
Stickney,10/11/2023 11:55:00,MW,2.203456
Stickney,10/11/2023 12:00:00,MW,2.140334
Stickney,10/11/2023 12:05:00,MW,2.0288978
Stickney,10/11/2023 12:10:00,MW,1.8956769
Stickney,10/11/2023 12:15:00,MW,1.8993477
Stickney,10/11/2023 12:20:00,MW,1.9556642
Stickney,10/11/2023 12:25:00,MW,1.9961581
Stickney,10/11/2023 12:30:00,MW,2.1080391
Stickney,10/11/2023 12:35:00,MW,1.1180018
Stickney,10/11/2023 12:40:00,MW,0.7143463
Stickney,10/11/2023 12:45:00,MW,0.9042639
Stickney,10/11/2023 12:50:00,MW,1.1051205
Stickney,10/11/2023 12:55:00,MW,1.082572
Stickney,10/11/2023 13:00:00,MW,1.1716423
Stickney,10/11/2023 13:05:00,MW,1.1528531
Stickney,10/11/2023 13:10:00,MW,0.9829207
Stickney,10/11/2023 13:15:00,MW,1.0440542
Stickney,10/11/2023 13:20:00,MW,0.9472633
Stickney,10/11/2023 13:25:00,MW,1.0223147
Stickney,10/11/2023 13:30:00,MW,0.9407077
Stickney,10/11/2023 13:35:00,MW,0.9107605
Stickney,10/11/2023 13:40:00,MW,0.9054268
Stickney,10/11/2023 13:45:00,MW,0.76680297
Stickney,10/11/2023 13:50:00,MW,0.71170735
Stickney,10/11/2023 13:55:00,MW,0.7993676
Stickney,10/11/2023 14:00:00,MW,0.69914716
Stickney,10/11/2023 14:05:00,MW,0.83087105
Stickney,10/11/2023 14:10:00,MW,0.81157875
Stickney,10/11/2023 14:15:00,MW,0.82228905
Stickney,10/11/2023 14:20:00,MW,0.81486523
Stickney,10/11/2023 14:25:00,MW,0.8030582
Stickney,10/11/2023 14:30:00,MW,0.8179905
Stickney,10/11/2023 14:35:00,MW,0.8045908
Stickney,10/11/2023 14:40:00,MW,0.773241
Stickney,10/11/2023 14:45:00,MW,0.73814124
Stickney,10/11/2023 14:50:00,MW,0.66047037
Stickney,10/11/2023 14:55:00,MW,0.8025186
Stickney,10/11/2023 15:00:00,MW,0.79659766
Stickney,10/11/2023 15:05:00,MW,0.82724947
Stickney,10/11/2023 15:10:00,MW,1.0511093
Stickney,10/11/2023 15:15:00,MW,0.8820595
Stickney,10/11/2023 15:20:00,MW,0.8319696
Stickney,10/11/2023 15:25:00,MW,0.96537036
Stickney,10/11/2023 15:30:00,MW,1.1128451
Stickney,10/11/2023 15:35:00,MW,1.1328105
Stickney,10/11/2023 15:40:00,MW,1.2391607
Stickney,10/11/2023 15:45:00,MW,1.3744694
Stickney,10/11/2023 15:50:00,MW,1.2684112
Stickney,10/11/2023 15:55:00,MW,1.4044007
Stickney,10/11/2023 16:00:00,MW,1.4055501
Stickney,10/11/2023 16:05:00,MW,1.4518393
Stickney,10/11/2023 16:10:00,MW,1.4589057
Stickney,10/11/2023 16:15:00,MW,1.3835299
Stickney,10/11/2023 16:20:00,MW,1.2989144
Stickney,10/11/2023 16:25:00,MW,1.4239558
Stickney,10/11/2023 16:30:00,MW,1.6803058
Stickney,10/11/2023 16:35:00,MW,1.5665092
Stickney,10/11/2023 16:40:00,MW,1.3304663
Stickney,10/11/2023 16:45:00,MW,1.3998228
Stickney,10/11/2023 16:50:00,MW,1.2972705
Stickney,10/11/2023 16:55:00,MW,1.2658596
Stickney,10/11/2023 17:00:00,MW,1.5546072
Stickney,10/11/2023 17:05:00,MW,1.6563785
Stickney,10/11/2023 17:10:00,MW,1.7134985
Stickney,10/11/2023 17:15:00,MW,1.5736349
Stickney,10/11/2023 17:20:00,MW,1.4311341
Stickney,10/11/2023 17:25:00,MW,1.5205921
Stickney,10/11/2023 17:30:00,MW,1.3715291
Stickney,10/11/2023 17:35:00,MW,1.3688478
Stickney,10/11/2023 17:40:00,MW,1.276645
Stickney,10/11/2023 17:45:00,MW,1.178183
Stickney,10/11/2023 17:50:00,MW,1.2670231
Stickney,10/11/2023 17:55:00,MW,1.3504275
Stickney,10/11/2023 18:00:00,MW,1.4180248
Stickney,10/11/2023 18:05:00,MW,1.3085899
Stickney,10/11/2023 18:10:00,MW,1.2602556
Stickney,10/11/2023 18:15:00,MW,1.3240607
Stickney,10/11/2023 18:20:00,MW,1.0449667
Stickney,10/11/2023 18:25:00,MW,1.082414
Stickney,10/11/2023 18:30:00,MW,1.2025156
Stickney,10/11/2023 18:35:00,MW,1.2609762
Stickney,10/11/2023 18:40:00,MW,1.4119719
Stickney,10/11/2023 18:45:00,MW,1.1853135
Stickney,10/11/2023 18:50:00,MW,1.0941329
Stickney,10/11/2023 18:55:00,MW,0.9668542
Stickney,10/11/2023 19:00:00,MW,1.0029254
Stickney,10/11/2023 19:05:00,MW,1.0767305
Stickney,10/11/2023 19:10:00,MW,0.8378815
Stickney,10/11/2023 19:15:00,MW,0.8928405
Stickney,10/11/2023 19:20:00,MW,0.8237191
Stickney,10/11/2023 19:25:00,MW,0.7832956
Stickney,10/11/2023 19:30:00,MW,0.97931516
Stickney,10/11/2023 19:35:00,MW,0.9349563
Stickney,10/11/2023 19:40:00,MW,0.910551
Stickney,10/11/2023 19:45:00,MW,0.8434713
Stickney,10/11/2023 19:50:00,MW,0.842098
Stickney,10/11/2023 19:55:00,MW,0.84039974
Stickney,10/11/2023 20:00:00,MW,0.74764687
Stickney,10/11/2023 20:05:00,MW,0.73849314
Stickney,10/11/2023 20:10:00,MW,0.6696901
Stickney,10/11/2023 20:15:00,MW,0.7170931
Stickney,10/11/2023 20:20:00,MW,0.6711039
Stickney,10/11/2023 20:25:00,MW,0.6926742
Stickney,10/11/2023 20:30:00,MW,0.7796435
Stickney,10/11/2023 20:35:00,MW,0.70122135
Stickney,10/11/2023 20:40:00,MW,0.8109718
Stickney,10/11/2023 20:45:00,MW,0.8036988
Stickney,10/11/2023 20:50:00,MW,0.958426
Stickney,10/11/2023 20:55:00,MW,0.80878913
Stickney,10/11/2023 21:00:00,MW,0.92684674
Stickney,10/11/2023 21:05:00,MW,1.0892395
Stickney,10/11/2023 21:10:00,MW,1.010295
Stickney,10/11/2023 21:15:00,MW,0.9520049
Stickney,10/11/2023 21:20:00,MW,0.9086769
Stickney,10/11/2023 21:25:00,MW,0.98958486
Stickney,10/11/2023 21:30:00,MW,1.019569
Stickney,10/11/2023 21:35:00,MW,0.8576445
Stickney,10/11/2023 21:40:00,MW,0.8224231
Stickney,10/11/2023 21:45:00,MW,0.7461739
Stickney,10/11/2023 21:50:00,MW,0.6082774
Stickney,10/11/2023 21:55:00,MW,0.5905018
Stickney,10/11/2023 22:00:00,MW,0.5201084
Stickney,10/11/2023 22:05:00,MW,0.28924283
Stickney,10/11/2023 22:10:00,MW,0.31403667
Stickney,10/11/2023 22:15:00,MW,0.370359
Stickney,10/11/2023 22:20:00,MW,0.49445757
Stickney,10/11/2023 22:25:00,MW,0.57721764
Stickney,10/11/2023 22:30:00,MW,0.62129414
Stickney,10/11/2023 22:35:00,MW,0.7303822
Stickney,10/11/2023 22:40:00,MW,0.6554541
Stickney,10/11/2023 22:45:00,MW,0.47442788
Stickney,10/11/2023 22:50:00,MW,0.60535586
Stickney,10/11/2023 22:55:00,MW,0.5183755
Stickney,10/11/2023 23:00:00,MW,0.55387825
Stickney,10/11/2023 23:05:00,MW,0.6460069
Stickney,10/11/2023 23:10:00,MW,0.58763266
Stickney,10/11/2023 23:15:00,MW,0.59312665
Stickney,10/11/2023 23:20:00,MW,0.4886038
Stickney,10/11/2023 23:25:00,MW,0.50769913
Stickney,10/11/2023 23:30:00,MW,0.6369634
Stickney,10/11/2023 23:35:00,MW,0.6518986
Stickney,10/11/2023 23:40:00,MW,0.6082215
Stickney,10/11/2023 23:45:00,MW,0.51064485
Stickney,10/11/2023 23:50:00,MW,0.55490845
Stickney,10/11/2023 23:55:00,MW,0.527317
