Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-03 03:00:00,1.8560184289000001,0.5922948148,1.9482344715000002,0.054,0,0.054,1.8020184289,0.5922948148,1.8968615040999999
2019-04-03 03:30:00,1.83032886,0.6016000035,1.9266619578,0.0,0,0.0,1.83032886,0.6016000035,1.9266619578
2019-04-03 04:00:00,1.7610614115,0.5788328942000001,1.8537488542,0.0,0,0.0,1.7610614115,0.5788328942000001,1.8537488542
2019-04-03 04:30:00,1.7227988157,0.5662565871,1.8134724376,0.0,0,0.0,1.7227988157,0.5662565871,1.8134724376
2019-04-03 05:00:00,1.7976560164,0.5908609592,1.892269491,0.0,0,0.0,1.7976560164,0.5908609592,1.892269491
2019-04-03 05:30:00,1.8372028846,0.6038593862,1.9338977733,0.0,0,0.0,1.8372028846,0.6038593862,1.9338977733
2019-04-03 06:00:00,1.9110203729,0.6199049186000001,2.0090497689,0.025,0,0.025,1.8860203729,0.6199049186000001,1.9852846031
2019-04-03 06:30:00,2.0304509276,0.6433830066,2.1299466338,0.073,0,0.073,1.9574509276,0.6433830066,2.0604746607
2019-04-03 07:00:00,2.197391865,0.6920088412000001,2.3037810757,0.092,0,0.092,2.105391865,0.6920088412000001,2.2162019631
2019-04-03 07:30:00,2.3517505353,0.7489890806,2.4681400332,0.073,0,0.073,2.2787505353,0.7489890806,2.3986847741
2019-04-03 08:00:00,2.4653833344000002,0.7715475908,2.5832926025000003,0.11800000000000001,0,0.11800000000000001,2.3473833344,0.7715475908,2.4709298257
2019-04-03 08:30:00,2.4379491508,0.7543133081000001,2.5519766121,0.14300000000000002,0,0.14300000000000002,2.2949491508,0.7543133081000001,2.4157359482
2019-04-03 09:00:00,2.4890910574,0.7362823247,2.5957052902,0.249,0,0.249,2.2400910574,0.7362823247,2.3579905867
2019-04-03 09:30:00,2.2099508441,0.43976317600000003,2.2532808046,0.872,0,0.872,1.3379508441,0.43976317600000003,1.4083693096
2019-04-03 10:00:00,2.1584993281,0.3820950514,2.1920574759,0.996,0,0.996,1.1624993281,0.3820950514,1.2236835032
2019-04-03 10:30:00,1.9639669753,0.399011649,2.0040899621,0.75,0,0.75,1.2139669753,0.399011649,1.277859974
2019-04-03 11:00:00,1.9951392626,0.33793303350000004,2.0235561302,0.967,0,0.967,1.0281392626,0.33793303350000004,1.0822518553
2019-04-03 11:30:00,1.9588888922,0.24187498200000002,1.973765234,1.223,0,1.223,0.7358888922,0.24187498200000002,0.7746198865
2019-04-03 12:00:00,1.9393449977000001,0.3120346111,1.9642873056,0.99,0,0.99,0.9493449977,0.3120346111,0.9993105239000001
2019-04-03 12:30:00,1.8214347269000002,0.3179804175,1.8489824256,0.854,0,0.854,0.9674347269,0.3179804175,1.0183523441
2019-04-03 13:00:00,2.0274939037,0.17666570280000002,2.0351762332,1.49,0,1.49,0.5374939037,0.17666570280000002,0.5657830565
2019-04-03 13:30:00,2.0326887316,0.14747685430000002,2.0380316245,1.584,0,1.584,0.4486887316,0.14747685430000002,0.4723039281
2019-04-03 14:00:00,1.9979807189,0.1488875623,2.0035205163,1.545,0,1.545,0.4529807189,0.1488875623,0.4768218094
2019-04-03 14:30:00,2.0849145256,0.1570829082,2.09082367,1.607,0,1.607,0.47791452560000003,0.1570829082,0.5030679217
2019-04-03 15:00:00,2.1693534938,0.1591992947,2.1751871175,1.685,0,1.685,0.48435349380000003,0.1591992947,0.5098457829
2019-04-03 15:30:00,2.0622825424,0.16377755160000002,2.0687755729,1.564,0,1.564,0.49828254240000003,0.16377755160000002,0.5245079394000001
2019-04-03 16:00:00,2.1484954831,0.1743654332,2.1555593579,1.6179999999999999,0,1.6179999999999999,0.5304954831,0.1743654332,0.5584162981
2019-04-03 16:30:00,2.1840583969,0.18868387050000002,2.1921935782,1.6099999999999999,0,1.6099999999999999,0.5740583969,0.18868387050000002,0.6042719968
2019-04-03 17:00:00,2.0461027739,0.2606802756,2.0626416963,1.2530000000000001,0,1.2530000000000001,0.7931027739000001,0.2606802756,0.8348450251
2019-04-03 17:30:00,2.0678803614,0.2116332404,2.07868175,1.424,0,1.424,0.6438803614,0.2116332404,0.6777688015000001
2019-04-03 18:00:00,2.2157171361,0.3558719131,2.2441139111,1.133,0,1.133,1.0827171361,0.3558719131,1.1397022486
2019-04-03 18:30:00,2.4144039691,0.5109078777,2.4678681864,0.86,0,0.86,1.5544039691,0.5109078777,1.6362147043
2019-04-03 19:00:00,2.423373566,0.6735965167,2.5152478422,0.374,0,0.374,2.049373566,0.6735965167,2.1572353326
2019-04-03 19:30:00,2.3844611946,0.7439637174,2.4978264954,0.121,0,0.121,2.2634611946,0.7439637174,2.3825907312
2019-04-03 20:00:00,2.3110162151,0.7060187876,2.4164557672,0.163,0,0.163,2.1480162151,0.7060187876,2.2610697001
2019-04-03 20:30:00,2.3453092497,0.695597212,2.4462892221,0.229,0,0.229,2.1163092497,0.695597212,2.227693947
2019-04-03 21:00:00,2.1753218359,0.7057905562,2.2869554869,0.028,0,0.028,2.1473218359,0.7057905562,2.2603387746
2019-04-03 21:30:00,2.0257609587,0.6477578022,2.126804559,0.055,0,0.055,1.9707609587000001,0.6477578022,2.0744852197
2019-04-03 22:00:00,1.896828216,0.548845993,1.9746364741,0.227,0,0.227,1.669828216,0.548845993,1.7577139116
2019-04-03 22:30:00,1.770304248,0.48523774070000003,1.8356014806,0.294,0,0.294,1.476304248,0.48523774070000003,1.5540044715999999
2019-04-03 23:00:00,1.6296742886,0.4633375321,1.6942608877,0.22,0,0.22,1.4096742886,0.4633375321,1.4838676722000002
2019-04-03 23:30:00,1.5269633151000002,0.47625121060000003,1.5995099816,0.078,0,0.078,1.4489633151,0.47625121060000003,1.5252245422000001
2019-04-04 00:00:00,1.5599071649,0.49858327410000003,1.6376494266,0.043000000000000003,0,0.043000000000000003,1.5169071649,0.49858327410000003,1.5967443841
2019-04-04 00:30:00,1.6170994302000001,0.5177101468,1.6979500473,0.042,0,0.042,1.5750994301999999,0.5177101468,1.6579994002
2019-04-04 01:00:00,1.6437097436,0.4939168074,1.7163145207000001,0.14100000000000001,0,0.14100000000000001,1.5027097436,0.4939168074,1.5817997301
2019-04-04 01:30:00,1.8896824816,0.6096046518,1.9855774255,0.035,0,0.035,1.8546824816,0.6096046518,1.9522973490000002
2019-04-04 02:00:00,1.9253970692000002,0.5825587447,2.0115985099,0.153,0,0.153,1.7723970692000002,0.5825587447,1.8656811254
2019-04-04 02:30:00,1.9681266048000001,0.5857566884000001,2.053444236,0.186,0,0.186,1.7821266048000002,0.5857566884000001,1.8759227419000002
2019-04-04 03:00:00,1.9532247267,0.6032091971,2.0442475801,0.11800000000000001,0,0.11800000000000001,1.8352247267,0.6032091971,1.9318155018
2019-04-04 03:30:00,1.8646964156,0.5488026723,1.9437790758000002,0.195,0,0.195,1.6696964156,0.5488026723,1.7575751742999999
2019-04-04 04:00:00,1.8068055374,0.5531114322,1.8895709847000002,0.124,0,0.124,1.6828055374000002,0.5531114322,1.7713742499
2019-04-04 04:30:00,1.8098649903,0.5590472874,1.8942399934,0.109,0,0.109,1.7008649903,0.5590472874,1.7903842003000001
2019-04-04 05:00:00,1.8249470942000001,0.5679487445,1.9112816833,0.097,0,0.097,1.7279470942000001,0.5679487445,1.8188916781
