site,time,unit,value
Marsh Barton,2024-05-04T09:00:00+01:00,MW,-0.7869999999999999
Marsh Barton,2024-05-04T09:05:00+01:00,MW,-1.15
Marsh Barton,2024-05-04T09:10:00+01:00,MW,-1.04
Marsh Barton,2024-05-04T09:15:00+01:00,MW,-0.9410000000000001
Marsh Barton,2024-05-04T09:20:00+01:00,MW,-0.6859999999999999
Marsh Barton,2024-05-04T09:25:00+01:00,MW,-0.515
Marsh Barton,2024-05-04T09:30:00+01:00,MW,-0.537
Marsh Barton,2024-05-04T09:35:00+01:00,MW,-0.498
Marsh Barton,2024-05-04T09:40:00+01:00,MW,-0.819
Marsh Barton,2024-05-04T09:45:00+01:00,MW,-0.7909999999999999
Marsh Barton,2024-05-04T09:50:00+01:00,MW,-0.794
Marsh Barton,2024-05-04T09:55:00+01:00,MW,-0.565
Marsh Barton,2024-05-04T10:00:00+01:00,MW,-0.441
Marsh Barton,2024-05-04T10:05:00+01:00,MW,-0.44799999999999995
Marsh Barton,2024-05-04T10:10:00+01:00,MW,-1.097
Marsh Barton,2024-05-04T10:15:00+01:00,MW,-1.249
Marsh Barton,2024-05-04T10:20:00+01:00,MW,-0.5780000000000001
Marsh Barton,2024-05-04T10:25:00+01:00,MW,-1.172
Marsh Barton,2024-05-04T10:30:00+01:00,MW,-0.706
Marsh Barton,2024-05-04T10:35:00+01:00,MW,-0.742
Marsh Barton,2024-05-04T10:40:00+01:00,MW,-0.802
Marsh Barton,2024-05-04T10:45:00+01:00,MW,-0.9359999999999999
Marsh Barton,2024-05-04T10:50:00+01:00,MW,-0.825
Marsh Barton,2024-05-04T10:55:00+01:00,MW,-0.637
Marsh Barton,2024-05-04T11:00:00+01:00,MW,-0.74
Marsh Barton,2024-05-04T11:05:00+01:00,MW,-0.885
Marsh Barton,2024-05-04T11:10:00+01:00,MW,-0.492
Marsh Barton,2024-05-04T11:15:00+01:00,MW,-0.179
Marsh Barton,2024-05-04T11:20:00+01:00,MW,0.107
Marsh Barton,2024-05-04T11:25:00+01:00,MW,0.076
Marsh Barton,2024-05-04T11:30:00+01:00,MW,0.29000000000000004
Marsh Barton,2024-05-04T11:35:00+01:00,MW,0.773
Marsh Barton,2024-05-04T11:40:00+01:00,MW,0.646
Marsh Barton,2024-05-04T11:45:00+01:00,MW,0.297
Marsh Barton,2024-05-04T11:50:00+01:00,MW,0.502
Marsh Barton,2024-05-04T11:55:00+01:00,MW,0.975
Marsh Barton,2024-05-04T12:00:00+01:00,MW,0.843
Marsh Barton,2024-05-04T12:05:00+01:00,MW,0.901
Marsh Barton,2024-05-04T12:10:00+01:00,MW,0.6859999999999999
Marsh Barton,2024-05-04T12:15:00+01:00,MW,0.72
Marsh Barton,2024-05-04T12:20:00+01:00,MW,0.476
Marsh Barton,2024-05-04T12:25:00+01:00,MW,0.655
Marsh Barton,2024-05-04T12:30:00+01:00,MW,1.009
Marsh Barton,2024-05-04T12:35:00+01:00,MW,0.884
Marsh Barton,2024-05-04T12:40:00+01:00,MW,1.104
Marsh Barton,2024-05-04T12:45:00+01:00,MW,1.21
Marsh Barton,2024-05-04T12:50:00+01:00,MW,1.129
Marsh Barton,2024-05-04T12:55:00+01:00,MW,1.2189999999999999
Marsh Barton,2024-05-04T13:00:00+01:00,MW,1.4249999999999998
Marsh Barton,2024-05-04T13:05:00+01:00,MW,1.506
Marsh Barton,2024-05-04T13:10:00+01:00,MW,1.226
Marsh Barton,2024-05-04T13:15:00+01:00,MW,1.448
Marsh Barton,2024-05-04T13:20:00+01:00,MW,1.316
Marsh Barton,2024-05-04T13:25:00+01:00,MW,1.295
Marsh Barton,2024-05-04T13:30:00+01:00,MW,1.322
Marsh Barton,2024-05-04T13:35:00+01:00,MW,1.369
Marsh Barton,2024-05-04T13:40:00+01:00,MW,1.402
Marsh Barton,2024-05-04T13:45:00+01:00,MW,1.3820000000000001
Marsh Barton,2024-05-04T13:50:00+01:00,MW,1.652
Marsh Barton,2024-05-04T13:55:00+01:00,MW,1.599
Marsh Barton,2024-05-04T14:00:00+01:00,MW,1.455
Marsh Barton,2024-05-04T14:05:00+01:00,MW,1.374
Marsh Barton,2024-05-04T14:10:00+01:00,MW,1.4489999999999998
Marsh Barton,2024-05-04T14:15:00+01:00,MW,1.748
Marsh Barton,2024-05-04T14:20:00+01:00,MW,1.552
Marsh Barton,2024-05-04T14:25:00+01:00,MW,1.718
Marsh Barton,2024-05-04T14:30:00+01:00,MW,1.725
Marsh Barton,2024-05-04T14:35:00+01:00,MW,1.3330000000000002
Marsh Barton,2024-05-04T14:40:00+01:00,MW,1.4089999999999998
Marsh Barton,2024-05-04T14:45:00+01:00,MW,1.611
Marsh Barton,2024-05-04T14:50:00+01:00,MW,1.2610000000000001
Marsh Barton,2024-05-04T14:55:00+01:00,MW,1.4889999999999999
Marsh Barton,2024-05-04T15:00:00+01:00,MW,1.252
Marsh Barton,2024-05-04T15:05:00+01:00,MW,0.6930000000000001
Marsh Barton,2024-05-04T15:10:00+01:00,MW,0.751
Marsh Barton,2024-05-04T15:15:00+01:00,MW,0.5249999999999999
Marsh Barton,2024-05-04T15:20:00+01:00,MW,-0.8049999999999999
Marsh Barton,2024-05-04T15:25:00+01:00,MW,0.45099999999999996
Marsh Barton,2024-05-04T15:30:00+01:00,MW,-0.897
Marsh Barton,2024-05-04T15:35:00+01:00,MW,-0.178
Marsh Barton,2024-05-04T15:40:00+01:00,MW,-0.305
Marsh Barton,2024-05-04T15:45:00+01:00,MW,-0.18
Marsh Barton,2024-05-04T15:50:00+01:00,MW,-0.397
Marsh Barton,2024-05-04T15:55:00+01:00,MW,-0.454
Marsh Barton,2024-05-04T16:00:00+01:00,MW,-0.589
Marsh Barton,2024-05-04T16:05:00+01:00,MW,-0.6180000000000001
Marsh Barton,2024-05-04T16:10:00+01:00,MW,-0.41200000000000003
Marsh Barton,2024-05-04T16:15:00+01:00,MW,-0.192
Marsh Barton,2024-05-04T16:20:00+01:00,MW,-0.203
Marsh Barton,2024-05-04T16:25:00+01:00,MW,-0.34199999999999997
Marsh Barton,2024-05-04T16:30:00+01:00,MW,0.187
Marsh Barton,2024-05-04T16:35:00+01:00,MW,0.6759999999999999
Marsh Barton,2024-05-04T16:40:00+01:00,MW,1.076
Marsh Barton,2024-05-04T16:45:00+01:00,MW,-0.483
Marsh Barton,2024-05-04T16:50:00+01:00,MW,0.74
Marsh Barton,2024-05-04T16:55:00+01:00,MW,1.5750000000000002
Marsh Barton,2024-05-04T17:00:00+01:00,MW,0.128
Marsh Barton,2024-05-04T17:05:00+01:00,MW,-0.077
Marsh Barton,2024-05-04T17:10:00+01:00,MW,0.512
Marsh Barton,2024-05-04T17:15:00+01:00,MW,-0.019999999999999997
Marsh Barton,2024-05-04T17:20:00+01:00,MW,0.45699999999999996
Marsh Barton,2024-05-04T17:25:00+01:00,MW,0.451
Marsh Barton,2024-05-04T17:30:00+01:00,MW,0.589
Marsh Barton,2024-05-04T17:35:00+01:00,MW,0.322
Marsh Barton,2024-05-04T17:40:00+01:00,MW,0.371
Marsh Barton,2024-05-04T17:45:00+01:00,MW,0.159
Marsh Barton,2024-05-04T17:50:00+01:00,MW,0.303
Marsh Barton,2024-05-04T17:55:00+01:00,MW,0.348
Marsh Barton,2024-05-04T18:00:00+01:00,MW,0.28800000000000003
Marsh Barton,2024-05-04T18:05:00+01:00,MW,0.23199999999999998
Marsh Barton,2024-05-04T18:10:00+01:00,MW,0.175
Marsh Barton,2024-05-04T18:15:00+01:00,MW,0.138
Marsh Barton,2024-05-04T18:20:00+01:00,MW,-0.06
Marsh Barton,2024-05-04T18:25:00+01:00,MW,-0.12
Marsh Barton,2024-05-04T18:30:00+01:00,MW,-0.391
Marsh Barton,2024-05-04T18:35:00+01:00,MW,-0.681
Marsh Barton,2024-05-04T18:40:00+01:00,MW,-1.274
Marsh Barton,2024-05-04T18:45:00+01:00,MW,-0.565
Marsh Barton,2024-05-04T18:50:00+01:00,MW,-1.369
Marsh Barton,2024-05-04T18:55:00+01:00,MW,-0.978
Marsh Barton,2024-05-04T19:00:00+01:00,MW,-1.1139999999999999
Marsh Barton,2024-05-04T19:05:00+01:00,MW,-0.984
Marsh Barton,2024-05-04T19:10:00+01:00,MW,-1.6400000000000001
Marsh Barton,2024-05-04T19:15:00+01:00,MW,-0.175
Marsh Barton,2024-05-04T19:20:00+01:00,MW,-1.7389999999999999
Marsh Barton,2024-05-04T19:25:00+01:00,MW,-1.206
Marsh Barton,2024-05-04T19:30:00+01:00,MW,-1.057
Marsh Barton,2024-05-04T19:35:00+01:00,MW,-0.218
Marsh Barton,2024-05-04T19:40:00+01:00,MW,-0.649
Marsh Barton,2024-05-04T19:45:00+01:00,MW,-0.558
Marsh Barton,2024-05-04T19:50:00+01:00,MW,-0.195
Marsh Barton,2024-05-04T19:55:00+01:00,MW,-0.318
Marsh Barton,2024-05-04T20:00:00+01:00,MW,-0.127
Marsh Barton,2024-05-04T20:05:00+01:00,MW,-0.187
Marsh Barton,2024-05-04T20:10:00+01:00,MW,-0.276
Marsh Barton,2024-05-04T20:15:00+01:00,MW,-0.121
Marsh Barton,2024-05-04T20:20:00+01:00,MW,-0.14500000000000002
Marsh Barton,2024-05-04T20:25:00+01:00,MW,-0.16199999999999998
Marsh Barton,2024-05-04T20:30:00+01:00,MW,-0.045
Marsh Barton,2024-05-04T20:35:00+01:00,MW,-0.046
Marsh Barton,2024-05-04T20:40:00+01:00,MW,-0.151
Marsh Barton,2024-05-04T20:45:00+01:00,MW,-0.14300000000000002
Marsh Barton,2024-05-04T20:50:00+01:00,MW,-0.16899999999999998
Marsh Barton,2024-05-04T20:55:00+01:00,MW,-0.562
Marsh Barton,2024-05-04T21:00:00+01:00,MW,-0.552
Marsh Barton,2024-05-04T21:05:00+01:00,MW,-0.813
Marsh Barton,2024-05-04T21:10:00+01:00,MW,-0.738
Marsh Barton,2024-05-04T21:15:00+01:00,MW,-0.484
Marsh Barton,2024-05-04T21:20:00+01:00,MW,-0.5740000000000001
Marsh Barton,2024-05-04T21:25:00+01:00,MW,-0.25
Marsh Barton,2024-05-04T21:30:00+01:00,MW,-0.443
Marsh Barton,2024-05-04T21:35:00+01:00,MW,-0.246
Marsh Barton,2024-05-04T21:40:00+01:00,MW,-0.478
Marsh Barton,2024-05-04T21:45:00+01:00,MW,-0.176
Marsh Barton,2024-05-04T21:50:00+01:00,MW,-0.179
Marsh Barton,2024-05-04T21:55:00+01:00,MW,-0.094
Marsh Barton,2024-05-04T22:00:00+01:00,MW,-0.099
Marsh Barton,2024-05-04T22:05:00+01:00,MW,-0.201
Marsh Barton,2024-05-04T22:10:00+01:00,MW,-0.384
Marsh Barton,2024-05-04T22:15:00+01:00,MW,-0.157
Marsh Barton,2024-05-04T22:20:00+01:00,MW,-0.41200000000000003
Marsh Barton,2024-05-04T22:25:00+01:00,MW,-0.14600000000000002
Marsh Barton,2024-05-04T22:30:00+01:00,MW,-0.043
Marsh Barton,2024-05-04T22:35:00+01:00,MW,0.08800000000000001
Marsh Barton,2024-05-04T22:40:00+01:00,MW,0.14500000000000002
Marsh Barton,2024-05-04T22:45:00+01:00,MW,0.016000000000000004
Marsh Barton,2024-05-04T22:50:00+01:00,MW,-0.008
Marsh Barton,2024-05-04T22:55:00+01:00,MW,-0.117
Marsh Barton,2024-05-04T23:00:00+01:00,MW,0.036000000000000004
Marsh Barton,2024-05-04T23:05:00+01:00,MW,-0.034999999999999996
Marsh Barton,2024-05-04T23:10:00+01:00,MW,0.24
Marsh Barton,2024-05-04T23:15:00+01:00,MW,0.004
Marsh Barton,2024-05-04T23:20:00+01:00,MW,-0.249
Marsh Barton,2024-05-04T23:25:00+01:00,MW,-0.075
Marsh Barton,2024-05-04T23:30:00+01:00,MW,0.079
Marsh Barton,2024-05-04T23:35:00+01:00,MW,0.216
Marsh Barton,2024-05-04T23:40:00+01:00,MW,0.264
Marsh Barton,2024-05-04T23:45:00+01:00,MW,0.181
Marsh Barton,2024-05-04T23:50:00+01:00,MW,0.133
Marsh Barton,2024-05-04T23:55:00+01:00,MW,0.21800000000000003
Marsh Barton,2024-05-05T00:00:00+01:00,MW,0.517
