Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,38.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.76
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.91
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.69
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.49
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,27.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.86
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,N Current (RMS),A,60.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,60.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,115.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,33.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.09
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.69
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.77
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.22
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.18
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,N Current (RMS),A,24.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,47.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.68
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.64
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.49
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.62
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,N Current (RMS),A,12.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,transformer,,Temperature,C,22.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.08
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Active Power,kW,37.95
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Active Power,kW,51.69
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.65
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,N Current (RMS),A,100.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,158.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,216.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,148.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.42
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.22
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.21
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.33
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,N Current (RMS),A,12.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,23.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,14.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,21.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.68
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.28
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.42
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.44
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.48
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.98
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,N Current (RMS),A,20.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,31.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,41.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.96
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.03
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.75
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,26.92
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,N Current (RMS),A,55.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,57.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,111.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,36.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.52
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.66
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.37
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.73
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.72
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.81
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,N Current (RMS),A,31.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,60.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,42.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.69
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.58
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-1.84
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.47
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.77
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,transformer,,Temperature,C,22.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.62
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.25
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.07
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Active Power,kW,38.58
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Active Power,kW,47.85
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Active Power,kW,37.19
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,N Current (RMS),A,85.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,160.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,200.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.26
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.07
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.19
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.44
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.05
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,N Current (RMS),A,13.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,23.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,18.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,21.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.67
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.04
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.66
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.32
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.45
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,N Current (RMS),A,20.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,32.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,37.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,39.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.16
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.13
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.02
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.59
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.31
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,N Current (RMS),A,44.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,60.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,90.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,39.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.31
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.03
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.18
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.62
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,N Current (RMS),A,35.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,69.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,48.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,53.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.82
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-2.04
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-2.31
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.22
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,N Current (RMS),A,12.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.8
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.5
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,transformer,,Temperature,C,22.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.1
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.15
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Active Power,kW,41.75
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Active Power,kW,42.63
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Active Power,kW,39.89
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,181.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.04
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.81
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.05
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.84
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,7.68
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.45
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,N Current (RMS),A,20.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,24.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,32.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,21.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.16
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.34
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.66
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.3
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.06
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.38
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,N Current (RMS),A,26.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,31.0
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,44.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,44.2
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.67
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.63
