Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,33.0
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.1
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.8
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.4
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.92
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.37
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.68
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,13.11
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.71
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.59
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,33.3
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.7
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.1
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.7
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,15.2
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.01
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.79
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.79
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.41
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.46
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.17
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.71
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,53.2
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.3
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.9
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.4
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,2.1
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.82
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.75
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.84
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.23
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.63
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.13
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,34.3
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.6
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.0
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.3
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.16
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.94
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.65
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.88
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.04
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.98
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,35.7
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.8
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.2
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.1
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.3
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.55
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.14
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.99
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.72
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.13
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.65
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.09
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.8
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.1
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
541286,Nant Gledyr,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.5
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,2.1
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.76
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.77
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.86
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.27
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.9
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.29
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,32.2
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.7
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.7
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.5
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.15
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.31
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.31
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.85
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.39
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.7
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,32.2
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.6
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.7
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.5
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,15.4
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.92
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.17
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.14
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.27
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.98
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.1
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
541286,Nant Gledyr,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,2.1
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.59
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.44
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.94
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.15
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.25
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.62
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.1
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.6
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.0
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.7
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.99
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.74
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.28
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,12.27
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.25
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,14.73
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,32.1
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.7
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.0
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.8
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,15.5
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.68
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.21
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.21
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,17.45
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,20.48
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,22.33
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,56.6
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
541286,Nant Gledyr,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.2
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,,N Current (RMS),A,2.1
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.74
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.46
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.03
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.55
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.12
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.05
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,38.0
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.6
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.0
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.2
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.03
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.83
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.21
541286,Nant Gledyr,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.27
