Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,78.6
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,7.95
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.12
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.24
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,35.3
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,18.08
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,32.4
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,64.1
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,145.4
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,75.0
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,132.3
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.45
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.63
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.24
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.7
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.55
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,19.62
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,42.6
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,19.7
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,28.1
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,79.8
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.96
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.33
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.9
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,33.97
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.55
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,34.44
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,56.7
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,138.8
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,84.9
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,138.9
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.2
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.92
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.88
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.87
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,16.5
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.8
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,29.0
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.3
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.58
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.35
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.09
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.9
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,33.0
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,78.6
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,65.0
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,32.0
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.66
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.94
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.1
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.55
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.46
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.48
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,116.23
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,78.88
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,117.21
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,165.0
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,469.2
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,317.9
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,471.6
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.92
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.07
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.53
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,15.95
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,10.85
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,20.72
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,6,N Current (RMS),A,36.3
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,70.4
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,49.8
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,86.1
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,8.96
921950,DONCASTER ROAD B469,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.83
