site,time,unit,value
Fowey,2024-05-04T07:20:00+01:00,MVA,1.701
Fowey,2024-05-04T07:25:00+01:00,MVA,1.72
Fowey,2024-05-04T07:30:00+01:00,MVA,1.738
Fowey,2024-05-04T07:35:00+01:00,MVA,1.7570000000000001
Fowey,2024-05-04T07:40:00+01:00,MVA,1.775
Fowey,2024-05-04T07:45:00+01:00,MVA,1.794
Fowey,2024-05-04T07:50:00+01:00,MVA,1.8119999999999998
Fowey,2024-05-04T07:55:00+01:00,MVA,1.83
Fowey,2024-05-04T08:00:00+01:00,MVA,1.849
Fowey,2024-05-04T08:05:00+01:00,MVA,1.867
Fowey,2024-05-04T08:10:00+01:00,MVA,1.87
Fowey,2024-05-04T08:15:00+01:00,MVA,1.8619999999999999
Fowey,2024-05-04T08:20:00+01:00,MVA,1.855
Fowey,2024-05-04T08:25:00+01:00,MVA,1.83
Fowey,2024-05-04T08:30:00+01:00,MVA,1.795
Fowey,2024-05-04T08:35:00+01:00,MVA,1.76
Fowey,2024-05-04T08:40:00+01:00,MVA,1.718
Fowey,2024-05-04T08:45:00+01:00,MVA,1.671
Fowey,2024-05-04T08:50:00+01:00,MVA,1.624
Fowey,2024-05-04T08:55:00+01:00,MVA,1.5779999999999998
Fowey,2024-05-04T09:00:00+01:00,MVA,1.611
Fowey,2024-05-04T09:05:00+01:00,MVA,1.649
Fowey,2024-05-04T09:10:00+01:00,MVA,1.666
Fowey,2024-05-04T09:15:00+01:00,MVA,1.683
Fowey,2024-05-04T09:20:00+01:00,MVA,1.7000000000000002
Fowey,2024-05-04T09:25:00+01:00,MVA,1.715
Fowey,2024-05-04T09:30:00+01:00,MVA,1.7200000000000002
Fowey,2024-05-04T09:35:00+01:00,MVA,1.721
Fowey,2024-05-04T09:40:00+01:00,MVA,1.723
Fowey,2024-05-04T09:45:00+01:00,MVA,1.7240000000000002
Fowey,2024-05-04T09:50:00+01:00,MVA,1.725
Fowey,2024-05-04T09:55:00+01:00,MVA,1.7269999999999999
Fowey,2024-05-04T10:00:00+01:00,MVA,1.729
Fowey,2024-05-04T10:05:00+01:00,MVA,1.72
Fowey,2024-05-04T10:10:00+01:00,MVA,1.693
Fowey,2024-05-04T10:15:00+01:00,MVA,1.666
Fowey,2024-05-04T10:20:00+01:00,MVA,1.663
Fowey,2024-05-04T10:25:00+01:00,MVA,1.693
Fowey,2024-05-04T10:30:00+01:00,MVA,1.67
Fowey,2024-05-04T10:35:00+01:00,MVA,1.626
Fowey,2024-05-04T10:40:00+01:00,MVA,1.5819999999999999
Fowey,2024-05-04T10:45:00+01:00,MVA,1.5310000000000001
Fowey,2024-05-04T10:50:00+01:00,MVA,1.463
Fowey,2024-05-04T10:55:00+01:00,MVA,1.443
Fowey,2024-05-04T11:00:00+01:00,MVA,1.475
Fowey,2024-05-04T11:05:00+01:00,MVA,1.51
Fowey,2024-05-04T11:10:00+01:00,MVA,1.544
Fowey,2024-05-04T11:15:00+01:00,MVA,1.5790000000000002
Fowey,2024-05-04T11:20:00+01:00,MVA,1.6110000000000002
Fowey,2024-05-04T11:25:00+01:00,MVA,1.495
Fowey,2024-05-04T11:30:00+01:00,MVA,1.467
Fowey,2024-05-04T11:35:00+01:00,MVA,1.462
Fowey,2024-05-04T11:40:00+01:00,MVA,1.3639999999999999
Fowey,2024-05-04T11:45:00+01:00,MVA,1.387
Fowey,2024-05-04T11:50:00+01:00,MVA,1.4
Fowey,2024-05-04T11:55:00+01:00,MVA,1.365
Fowey,2024-05-04T12:00:00+01:00,MVA,1.331
Fowey,2024-05-04T12:05:00+01:00,MVA,1.331
Fowey,2024-05-04T12:10:00+01:00,MVA,1.3679999999999999
Fowey,2024-05-04T12:15:00+01:00,MVA,1.2770000000000001
Fowey,2024-05-04T12:20:00+01:00,MVA,1.262
Fowey,2024-05-04T12:25:00+01:00,MVA,1.248
Fowey,2024-05-04T12:30:00+01:00,MVA,1.233
Fowey,2024-05-04T12:35:00+01:00,MVA,1.2189999999999999
Fowey,2024-05-04T12:40:00+01:00,MVA,1.2040000000000002
Fowey,2024-05-04T12:45:00+01:00,MVA,1.19
Fowey,2024-05-04T12:50:00+01:00,MVA,1.175
Fowey,2024-05-04T12:55:00+01:00,MVA,1.161
Fowey,2024-05-04T13:00:00+01:00,MVA,1.146
Fowey,2024-05-04T13:05:00+01:00,MVA,1.1320000000000001
Fowey,2024-05-04T13:10:00+01:00,MVA,1.116
Fowey,2024-05-04T13:15:00+01:00,MVA,1.1139999999999999
Fowey,2024-05-04T13:20:00+01:00,MVA,1.158
Fowey,2024-05-04T13:25:00+01:00,MVA,1.221
Fowey,2024-05-04T13:30:00+01:00,MVA,1.217
Fowey,2024-05-04T13:35:00+01:00,MVA,1.162
Fowey,2024-05-04T13:40:00+01:00,MVA,1.1190000000000002
Fowey,2024-05-04T13:45:00+01:00,MVA,1.1709999999999998
Fowey,2024-05-04T13:50:00+01:00,MVA,1.188
Fowey,2024-05-04T13:55:00+01:00,MVA,1.194
Fowey,2024-05-04T14:00:00+01:00,MVA,1.2
Fowey,2024-05-04T14:05:00+01:00,MVA,1.206
Fowey,2024-05-04T14:10:00+01:00,MVA,1.212
Fowey,2024-05-04T14:15:00+01:00,MVA,1.218
Fowey,2024-05-04T14:20:00+01:00,MVA,1.225
Fowey,2024-05-04T14:25:00+01:00,MVA,1.23
Fowey,2024-05-04T14:30:00+01:00,MVA,1.236
Fowey,2024-05-04T14:35:00+01:00,MVA,1.242
Fowey,2024-05-04T14:40:00+01:00,MVA,1.248
Fowey,2024-05-04T14:45:00+01:00,MVA,1.254
Fowey,2024-05-04T14:50:00+01:00,MVA,1.26
Fowey,2024-05-04T14:55:00+01:00,MVA,1.267
Fowey,2024-05-04T15:00:00+01:00,MVA,1.272
Fowey,2024-05-04T15:05:00+01:00,MVA,1.278
Fowey,2024-05-04T15:10:00+01:00,MVA,1.2850000000000001
Fowey,2024-05-04T15:15:00+01:00,MVA,1.29
Fowey,2024-05-04T15:20:00+01:00,MVA,1.296
Fowey,2024-05-04T15:25:00+01:00,MVA,1.303
Fowey,2024-05-04T15:30:00+01:00,MVA,1.3090000000000002
Fowey,2024-05-04T15:35:00+01:00,MVA,1.314
Fowey,2024-05-04T15:40:00+01:00,MVA,1.3210000000000002
Fowey,2024-05-04T15:45:00+01:00,MVA,1.327
Fowey,2024-05-04T15:50:00+01:00,MVA,1.332
Fowey,2024-05-04T15:55:00+01:00,MVA,1.339
Fowey,2024-05-04T16:00:00+01:00,MVA,1.3450000000000002
Fowey,2024-05-04T16:05:00+01:00,MVA,1.351
Fowey,2024-05-04T16:10:00+01:00,MVA,1.3570000000000002
Fowey,2024-05-04T16:15:00+01:00,MVA,1.365
Fowey,2024-05-04T16:20:00+01:00,MVA,1.377
Fowey,2024-05-04T16:25:00+01:00,MVA,1.3820000000000001
Fowey,2024-05-04T16:30:00+01:00,MVA,1.342
Fowey,2024-05-04T16:35:00+01:00,MVA,1.362
Fowey,2024-05-04T16:40:00+01:00,MVA,1.3900000000000001
Fowey,2024-05-04T16:45:00+01:00,MVA,1.4180000000000001
Fowey,2024-05-04T16:50:00+01:00,MVA,1.446
Fowey,2024-05-04T16:55:00+01:00,MVA,1.4809999999999999
Fowey,2024-05-04T17:00:00+01:00,MVA,1.5310000000000001
Fowey,2024-05-04T17:05:00+01:00,MVA,1.5779999999999998
Fowey,2024-05-04T17:10:00+01:00,MVA,1.625
Fowey,2024-05-04T17:15:00+01:00,MVA,1.67
Fowey,2024-05-04T17:20:00+01:00,MVA,1.709
Fowey,2024-05-04T17:25:00+01:00,MVA,1.744
Fowey,2024-05-04T17:30:00+01:00,MVA,1.779
Fowey,2024-05-04T17:35:00+01:00,MVA,1.815
Fowey,2024-05-04T17:40:00+01:00,MVA,1.85
Fowey,2024-05-04T17:45:00+01:00,MVA,1.783
Fowey,2024-05-04T17:50:00+01:00,MVA,1.7109999999999999
Fowey,2024-05-04T17:55:00+01:00,MVA,1.7610000000000001
Fowey,2024-05-04T18:00:00+01:00,MVA,1.817
Fowey,2024-05-04T18:05:00+01:00,MVA,1.805
Fowey,2024-05-04T18:10:00+01:00,MVA,1.8119999999999998
Fowey,2024-05-04T18:15:00+01:00,MVA,1.8359999999999999
Fowey,2024-05-04T18:20:00+01:00,MVA,1.865
Fowey,2024-05-04T18:25:00+01:00,MVA,1.901
Fowey,2024-05-04T18:30:00+01:00,MVA,1.939
Fowey,2024-05-04T18:35:00+01:00,MVA,1.97
Fowey,2024-05-04T18:40:00+01:00,MVA,1.9849999999999999
Fowey,2024-05-04T18:45:00+01:00,MVA,1.999
Fowey,2024-05-04T18:50:00+01:00,MVA,2.0140000000000002
Fowey,2024-05-04T18:55:00+01:00,MVA,2.029
Fowey,2024-05-04T19:00:00+01:00,MVA,2.043
Fowey,2024-05-04T19:05:00+01:00,MVA,2.041
Fowey,2024-05-04T19:10:00+01:00,MVA,2.031
Fowey,2024-05-04T19:15:00+01:00,MVA,1.955
Fowey,2024-05-04T19:20:00+01:00,MVA,1.9449999999999998
Fowey,2024-05-04T19:25:00+01:00,MVA,1.9769999999999999
Fowey,2024-05-04T19:30:00+01:00,MVA,1.974
Fowey,2024-05-04T19:35:00+01:00,MVA,1.9620000000000002
Fowey,2024-05-04T19:40:00+01:00,MVA,1.9500000000000002
Fowey,2024-05-04T19:45:00+01:00,MVA,1.938
Fowey,2024-05-04T19:50:00+01:00,MVA,1.9260000000000002
Fowey,2024-05-04T19:55:00+01:00,MVA,1.915
Fowey,2024-05-04T20:00:00+01:00,MVA,1.902
Fowey,2024-05-04T20:05:00+01:00,MVA,1.8900000000000001
Fowey,2024-05-04T20:10:00+01:00,MVA,1.879
Fowey,2024-05-04T20:15:00+01:00,MVA,1.867
Fowey,2024-05-04T20:20:00+01:00,MVA,1.854
Fowey,2024-05-04T20:25:00+01:00,MVA,1.843
Fowey,2024-05-04T20:30:00+01:00,MVA,1.831
Fowey,2024-05-04T20:35:00+01:00,MVA,1.819
Fowey,2024-05-04T20:40:00+01:00,MVA,1.818
Fowey,2024-05-04T20:45:00+01:00,MVA,1.834
Fowey,2024-05-04T20:50:00+01:00,MVA,1.849
Fowey,2024-05-04T20:55:00+01:00,MVA,1.863
Fowey,2024-05-04T21:00:00+01:00,MVA,1.8539999999999999
Fowey,2024-05-04T21:05:00+01:00,MVA,1.8399999999999999
Fowey,2024-05-04T21:10:00+01:00,MVA,1.8239999999999998
Fowey,2024-05-04T21:15:00+01:00,MVA,1.809
Fowey,2024-05-04T21:20:00+01:00,MVA,1.794
Fowey,2024-05-04T21:25:00+01:00,MVA,1.779
Fowey,2024-05-04T21:30:00+01:00,MVA,1.763
Fowey,2024-05-04T21:35:00+01:00,MVA,1.749
Fowey,2024-05-04T21:40:00+01:00,MVA,1.733
Fowey,2024-05-04T21:45:00+01:00,MVA,1.718
Fowey,2024-05-04T21:50:00+01:00,MVA,1.703
Fowey,2024-05-04T21:55:00+01:00,MVA,1.6880000000000002
Fowey,2024-05-04T22:00:00+01:00,MVA,1.674
Fowey,2024-05-04T22:05:00+01:00,MVA,1.657
Fowey,2024-05-04T22:10:00+01:00,MVA,1.639
Fowey,2024-05-04T22:15:00+01:00,MVA,1.621
Fowey,2024-05-04T22:20:00+01:00,MVA,1.6019999999999999
Fowey,2024-05-04T22:25:00+01:00,MVA,1.583
Fowey,2024-05-04T22:30:00+01:00,MVA,1.564
Fowey,2024-05-04T22:35:00+01:00,MVA,1.534
Fowey,2024-05-04T22:40:00+01:00,MVA,1.5030000000000001
Fowey,2024-05-04T22:45:00+01:00,MVA,1.472
Fowey,2024-05-04T22:50:00+01:00,MVA,1.4420000000000002
Fowey,2024-05-04T22:55:00+01:00,MVA,1.411
Fowey,2024-05-04T23:00:00+01:00,MVA,1.3780000000000001
Fowey,2024-05-04T23:05:00+01:00,MVA,1.338
Fowey,2024-05-04T23:10:00+01:00,MVA,1.3079999999999998
Fowey,2024-05-04T23:15:00+01:00,MVA,1.286
Fowey,2024-05-04T23:20:00+01:00,MVA,1.266
Fowey,2024-05-04T23:25:00+01:00,MVA,1.245
Fowey,2024-05-04T23:30:00+01:00,MVA,1.232
Fowey,2024-05-04T23:35:00+01:00,MVA,1.2469999999999999
Fowey,2024-05-04T23:40:00+01:00,MVA,1.2650000000000001
Fowey,2024-05-04T23:45:00+01:00,MVA,1.284
Fowey,2024-05-04T23:50:00+01:00,MVA,1.302
Fowey,2024-05-04T23:55:00+01:00,MVA,1.3130000000000002
Fowey,2024-05-05T00:00:00+01:00,MVA,1.322
