site,time,unit,value
Malehurst 11Kv,10/16/2023 05:20:00,MW,-2.7508334000000003
Malehurst 11Kv,10/16/2023 05:25:00,MW,-2.72233335
Malehurst 11Kv,10/16/2023 05:30:00,MW,-2.7354333
Malehurst 11Kv,10/16/2023 05:35:00,MW,-2.7593355
Malehurst 11Kv,10/16/2023 05:40:00,MW,-2.9147907
Malehurst 11Kv,10/16/2023 05:45:00,MW,-2.9001071
Malehurst 11Kv,10/16/2023 05:50:00,MW,-2.941881
Malehurst 11Kv,10/16/2023 05:55:00,MW,-2.9667892
Malehurst 11Kv,10/16/2023 06:00:00,MW,-3.1579965000000003
Malehurst 11Kv,10/16/2023 06:05:00,MW,-3.1835
Malehurst 11Kv,10/16/2023 06:10:00,MW,-3.2995001
Malehurst 11Kv,10/16/2023 06:15:00,MW,-3.4208333
Malehurst 11Kv,10/16/2023 06:20:00,MW,-3.4041666
Malehurst 11Kv,10/16/2023 06:25:00,MW,-3.4979999999999998
Malehurst 11Kv,10/16/2023 06:30:00,MW,-3.4931127
Malehurst 11Kv,10/16/2023 06:35:00,MW,-3.545979
Malehurst 11Kv,10/16/2023 06:40:00,MW,-3.6592416
Malehurst 11Kv,10/16/2023 06:45:00,MW,-3.7865807
Malehurst 11Kv,10/16/2023 06:50:00,MW,-3.7414194
Malehurst 11Kv,10/16/2023 06:55:00,MW,-3.8454167
Malehurst 11Kv,10/16/2023 07:00:00,MW,-3.9730736
Malehurst 11Kv,10/16/2023 07:05:00,MW,-3.9921534999999997
Malehurst 11Kv,10/16/2023 07:10:00,MW,-3.9336385
Malehurst 11Kv,10/16/2023 07:15:00,MW,-4.0776971
Malehurst 11Kv,10/16/2023 07:20:00,MW,-4.2146874
Malehurst 11Kv,10/16/2023 07:25:00,MW,-4.2193333
Malehurst 11Kv,10/16/2023 07:30:00,MW,-4.2858333
Malehurst 11Kv,10/16/2023 07:35:00,MW,-4.2053018
Malehurst 11Kv,10/16/2023 07:40:00,MW,-4.1823649
Malehurst 11Kv,10/16/2023 07:45:00,MW,-4.2208333
Malehurst 11Kv,10/16/2023 07:50:00,MW,-4.210875
Malehurst 11Kv,10/16/2023 07:55:00,MW,-4.3299584
Malehurst 11Kv,10/16/2023 08:00:00,MW,-4.3095
Malehurst 11Kv,10/16/2023 08:05:00,MW,-4.3701666999999995
Malehurst 11Kv,10/16/2023 08:10:00,MW,-4.2543333
Malehurst 11Kv,10/16/2023 08:15:00,MW,-4.1387316
Malehurst 11Kv,10/16/2023 08:20:00,MW,-4.1625603
Malehurst 11Kv,10/16/2023 08:25:00,MW,-4.2197083
Malehurst 11Kv,10/16/2023 08:30:00,MW,-4.1400417
Malehurst 11Kv,10/16/2023 08:35:00,MW,-4.2311065
Malehurst 11Kv,10/16/2023 08:40:00,MW,-4.1561399
Malehurst 11Kv,10/16/2023 08:45:00,MW,-4.0228229
Malehurst 11Kv,10/16/2023 08:50:00,MW,-4.1222223
Malehurst 11Kv,10/16/2023 08:55:00,MW,-4.1031666
Malehurst 11Kv,10/16/2023 09:00:00,MW,-4.2097083
Malehurst 11Kv,10/16/2023 09:05:00,MW,-4.0599584
Malehurst 11Kv,10/16/2023 09:10:00,MW,-4.1631666
Malehurst 11Kv,10/16/2023 09:15:00,MW,-4.016500000000001
Malehurst 11Kv,10/16/2023 09:20:00,MW,-4.0139666
Malehurst 11Kv,10/16/2023 09:25:00,MW,-4.0099667
Malehurst 11Kv,10/16/2023 09:30:00,MW,-3.9895526
Malehurst 11Kv,10/16/2023 09:35:00,MW,-4.0018474
Malehurst 11Kv,10/16/2023 09:40:00,MW,-4.0641538
Malehurst 11Kv,10/16/2023 09:45:00,MW,-4.049942
Malehurst 11Kv,10/16/2023 09:50:00,MW,-4.0915707999999995
Malehurst 11Kv,10/16/2023 09:55:00,MW,-3.9247917
Malehurst 11Kv,10/16/2023 10:00:00,MW,-3.7047546000000002
Malehurst 11Kv,10/16/2023 10:05:00,MW,-3.7266536
Malehurst 11Kv,10/16/2023 10:10:00,MW,-3.5414667
Malehurst 11Kv,10/16/2023 10:15:00,MW,-3.4692084
Malehurst 11Kv,10/16/2023 10:20:00,MW,-3.6131249
Malehurst 11Kv,10/16/2023 10:25:00,MW,-3.7125000000000004
Malehurst 11Kv,10/16/2023 10:30:00,MW,-3.5814445
Malehurst 11Kv,10/16/2023 10:35:00,MW,-3.6270555
Malehurst 11Kv,10/16/2023 10:40:00,MW,-3.5356666999999997
Malehurst 11Kv,10/16/2023 10:45:00,MW,-3.597356
Malehurst 11Kv,10/16/2023 10:50:00,MW,-3.5688106
Malehurst 11Kv,10/16/2023 10:55:00,MW,-3.5371666999999998
Malehurst 11Kv,10/16/2023 11:00:00,MW,-3.5721667
Malehurst 11Kv,10/16/2023 11:05:00,MW,-3.5080454999999997
Malehurst 11Kv,10/16/2023 11:10:00,MW,-3.4277277
Malehurst 11Kv,10/16/2023 11:15:00,MW,-3.3003935
Malehurst 11Kv,10/16/2023 11:20:00,MW,-3.3449713
Malehurst 11Kv,10/16/2023 11:25:00,MW,-3.2644773
Malehurst 11Kv,10/16/2023 11:30:00,MW,-3.2648846000000002
Malehurst 11Kv,10/16/2023 11:35:00,MW,-3.2894487
Malehurst 11Kv,10/16/2023 11:40:00,MW,-3.2293845
Malehurst 11Kv,10/16/2023 11:45:00,MW,-3.2265889000000003
Malehurst 11Kv,10/16/2023 11:50:00,MW,-3.2105779
Malehurst 11Kv,10/16/2023 11:55:00,MW,-3.2656666000000003
Malehurst 11Kv,10/16/2023 12:00:00,MW,-3.3122038
Malehurst 11Kv,10/16/2023 12:05:00,MW,-3.2894295
Malehurst 11Kv,10/16/2023 12:10:00,MW,-3.2788667
Malehurst 11Kv,10/16/2023 12:15:00,MW,-3.1931665
Malehurst 11Kv,10/16/2023 12:20:00,MW,-3.0645332000000005
Malehurst 11Kv,10/16/2023 12:25:00,MW,-3.1691473
Malehurst 11Kv,10/16/2023 12:30:00,MW,-3.1450148
Malehurst 11Kv,10/16/2023 12:35:00,MW,-3.1159713
Malehurst 11Kv,10/16/2023 12:40:00,MW,-3.1887445000000003
Malehurst 11Kv,10/16/2023 12:45:00,MW,-3.1702934
Malehurst 11Kv,10/16/2023 12:50:00,MW,-3.1899157999999996
Malehurst 11Kv,10/16/2023 12:55:00,MW,-3.2164666000000004
Malehurst 11Kv,10/16/2023 13:00:00,MW,-3.3409129
Malehurst 11Kv,10/16/2023 13:05:00,MW,-3.4448667000000004
Malehurst 11Kv,10/16/2023 13:10:00,MW,-3.4721334
Malehurst 11Kv,10/16/2023 13:15:00,MW,-3.4973108
Malehurst 11Kv,10/16/2023 13:20:00,MW,-3.4403005
Malehurst 11Kv,10/16/2023 13:25:00,MW,-3.4274118
Malehurst 11Kv,10/16/2023 13:30:00,MW,-3.3263103
Malehurst 11Kv,10/16/2023 13:35:00,MW,-3.1821665999999995
Malehurst 11Kv,10/16/2023 13:40:00,MW,-3.2558334
Malehurst 11Kv,10/16/2023 13:45:00,MW,-3.365735
Malehurst 11Kv,10/16/2023 13:50:00,MW,-3.4564318
Malehurst 11Kv,10/16/2023 13:55:00,MW,-3.5331796
Malehurst 11Kv,10/16/2023 14:00:00,MW,-3.6411537000000003
Malehurst 11Kv,10/16/2023 14:05:00,MW,-3.5470001
Malehurst 11Kv,10/16/2023 14:10:00,MW,-3.3340002
Malehurst 11Kv,10/16/2023 14:15:00,MW,-3.3327164
Malehurst 11Kv,10/16/2023 14:20:00,MW,-3.4132986
Malehurst 11Kv,10/16/2023 14:25:00,MW,-3.4986515999999996
Malehurst 11Kv,10/16/2023 14:30:00,MW,-3.3653751
Malehurst 11Kv,10/16/2023 14:35:00,MW,-3.2539585
Malehurst 11Kv,10/16/2023 14:40:00,MW,-3.1875
Malehurst 11Kv,10/16/2023 14:45:00,MW,-3.3375186
Malehurst 11Kv,10/16/2023 14:50:00,MW,-3.425648
Malehurst 11Kv,10/16/2023 14:55:00,MW,-3.3239258
Malehurst 11Kv,10/16/2023 15:00:00,MW,-3.5150743
Malehurst 11Kv,10/16/2023 15:05:00,MW,-3.6177499
Malehurst 11Kv,10/16/2023 15:10:00,MW,-3.6147985
Malehurst 11Kv,10/16/2023 15:15:00,MW,-3.5602847
Malehurst 11Kv,10/16/2023 15:20:00,MW,-3.5694836
Malehurst 11Kv,10/16/2023 15:25:00,MW,-3.5381494
Malehurst 11Kv,10/16/2023 15:30:00,MW,-3.4511664
Malehurst 11Kv,10/16/2023 15:35:00,MW,-3.4338668
Malehurst 11Kv,10/16/2023 15:40:00,MW,-3.3889166
Malehurst 11Kv,10/16/2023 15:45:00,MW,-3.5140417
Malehurst 11Kv,10/16/2023 15:50:00,MW,-3.682074
Malehurst 11Kv,10/16/2023 15:55:00,MW,-3.7571341
Malehurst 11Kv,10/16/2023 16:00:00,MW,-3.8648334
Malehurst 11Kv,10/16/2023 16:05:00,MW,-3.8578194
Malehurst 11Kv,10/16/2023 16:10:00,MW,-3.9076803
Malehurst 11Kv,10/16/2023 16:15:00,MW,-3.8125
Malehurst 11Kv,10/16/2023 16:20:00,MW,-3.8107398
Malehurst 11Kv,10/16/2023 16:25:00,MW,-3.9855938
Malehurst 11Kv,10/16/2023 16:30:00,MW,-3.9901668
Malehurst 11Kv,10/16/2023 16:35:00,MW,-3.9124999999999996
Malehurst 11Kv,10/16/2023 16:40:00,MW,-4.0348789
Malehurst 11Kv,10/16/2023 16:45:00,MW,-3.9408072
Malehurst 11Kv,10/16/2023 16:50:00,MW,-3.8991475
Malehurst 11Kv,10/16/2023 16:55:00,MW,-3.8810000000000002
Malehurst 11Kv,10/16/2023 17:00:00,MW,-4.1140186
Malehurst 11Kv,10/16/2023 17:05:00,MW,-4.2381481
Malehurst 11Kv,10/16/2023 17:10:00,MW,-4.3183934
Malehurst 11Kv,10/16/2023 17:15:00,MW,-4.3506067
Malehurst 11Kv,10/16/2023 17:20:00,MW,-4.364424400000001
Malehurst 11Kv,10/16/2023 17:25:00,MW,-4.4322425
Malehurst 11Kv,10/16/2023 17:30:00,MW,-4.5068125000000006
Malehurst 11Kv,10/16/2023 17:35:00,MW,-4.4532707
Malehurst 11Kv,10/16/2023 17:40:00,MW,-4.4939168
Malehurst 11Kv,10/16/2023 17:45:00,MW,-4.495997
Malehurst 11Kv,10/16/2023 17:50:00,MW,-4.3875946
Malehurst 11Kv,10/16/2023 17:55:00,MW,-4.4084083
Malehurst 11Kv,10/16/2023 18:00:00,MW,-4.5554999
Malehurst 11Kv,10/16/2023 18:05:00,MW,-4.6846666
Malehurst 11Kv,10/16/2023 18:10:00,MW,-4.7609999
Malehurst 11Kv,10/16/2023 18:15:00,MW,-4.761
Malehurst 11Kv,10/16/2023 18:20:00,MW,-4.6316905
Malehurst 11Kv,10/16/2023 18:25:00,MW,-4.5771429999999995
Malehurst 11Kv,10/16/2023 18:30:00,MW,-4.5740833
Malehurst 11Kv,10/16/2023 18:35:00,MW,-4.6881041
Malehurst 11Kv,10/16/2023 18:40:00,MW,-4.8099791000000005
Malehurst 11Kv,10/16/2023 18:45:00,MW,-4.8866521
Malehurst 11Kv,10/16/2023 18:50:00,MW,-4.7268271
Malehurst 11Kv,10/16/2023 18:55:00,MW,-4.4921365
Malehurst 11Kv,10/16/2023 19:00:00,MW,-4.4570562
Malehurst 11Kv,10/16/2023 19:05:00,MW,-4.5381614
Malehurst 11Kv,10/16/2023 19:10:00,MW,-4.6420289
Malehurst 11Kv,10/16/2023 19:15:00,MW,-4.6136379000000005
Malehurst 11Kv,10/16/2023 19:20:00,MW,-4.4642917
Malehurst 11Kv,10/16/2023 19:25:00,MW,-4.191949
Malehurst 11Kv,10/16/2023 19:30:00,MW,-4.1579643
Malehurst 11Kv,10/16/2023 19:35:00,MW,-4.1204616000000005
Malehurst 11Kv,10/16/2023 19:40:00,MW,-4.069
Malehurst 11Kv,10/16/2023 19:45:00,MW,-4.0485
Malehurst 11Kv,10/16/2023 19:50:00,MW,-4.0836667
Malehurst 11Kv,10/16/2023 19:55:00,MW,-4.0883332
Malehurst 11Kv,10/16/2023 20:00:00,MW,-4.0226573
Malehurst 11Kv,10/16/2023 20:05:00,MW,-3.9458009
Malehurst 11Kv,10/16/2023 20:10:00,MW,-4.046041600000001
Malehurst 11Kv,10/16/2023 20:15:00,MW,-3.9704998000000002
Malehurst 11Kv,10/16/2023 20:20:00,MW,-3.8960207000000002
Malehurst 11Kv,10/16/2023 20:25:00,MW,-3.8823543000000003
Malehurst 11Kv,10/16/2023 20:30:00,MW,-3.794625
Malehurst 11Kv,10/16/2023 20:35:00,MW,-3.7418123
Malehurst 11Kv,10/16/2023 20:40:00,MW,-3.8446876999999997
Malehurst 11Kv,10/16/2023 20:45:00,MW,-3.8575207999999996
Malehurst 11Kv,10/16/2023 20:50:00,MW,-3.734479
Malehurst 11Kv,10/16/2023 20:55:00,MW,-3.6790998999999998
Malehurst 11Kv,10/16/2023 21:00:00,MW,-3.6119000000000003
Malehurst 11Kv,10/16/2023 21:05:00,MW,-3.4821697
Malehurst 11Kv,10/16/2023 21:10:00,MW,-3.4744970000000004
Malehurst 11Kv,10/16/2023 21:15:00,MW,-3.4315
Malehurst 11Kv,10/16/2023 21:20:00,MW,-3.3924446
Malehurst 11Kv,10/16/2023 21:25:00,MW,-3.3896984000000003
Malehurst 11Kv,10/16/2023 21:30:00,MW,-3.2960794
Malehurst 11Kv,10/16/2023 21:35:00,MW,-3.2222778
Malehurst 11Kv,10/16/2023 21:40:00,MW,-3.1893333999999998
Malehurst 11Kv,10/16/2023 21:45:00,MW,-3.1345469
Malehurst 11Kv,10/16/2023 21:50:00,MW,-3.2234116000000004
Malehurst 11Kv,10/16/2023 21:55:00,MW,-3.2905416
Malehurst 11Kv,10/16/2023 22:00:00,MW,-3.2216832
Malehurst 11Kv,10/16/2023 22:05:00,MW,-3.1407369999999997
Malehurst 11Kv,10/16/2023 22:10:00,MW,-3.036413
Malehurst 11Kv,10/16/2023 22:15:00,MW,-2.9845
Malehurst 11Kv,10/16/2023 22:20:00,MW,-2.882
Malehurst 11Kv,10/16/2023 22:25:00,MW,-2.8853726
Malehurst 11Kv,10/16/2023 22:30:00,MW,-2.8168654
Malehurst 11Kv,10/16/2023 22:35:00,MW,-2.8703526999999998
Malehurst 11Kv,10/16/2023 22:40:00,MW,-2.8597121
Malehurst 11Kv,10/16/2023 22:45:00,MW,-2.8043636000000003
Malehurst 11Kv,10/16/2023 22:50:00,MW,-2.7816666000000003
Malehurst 11Kv,10/16/2023 22:55:00,MW,-2.6139259
Malehurst 11Kv,10/16/2023 23:00:00,MW,-2.5220266000000002
Malehurst 11Kv,10/16/2023 23:05:00,MW,-2.5587882
Malehurst 11Kv,10/16/2023 23:10:00,MW,-2.5459261
Malehurst 11Kv,10/16/2023 23:15:00,MW,-2.6340477
Malehurst 11Kv,10/16/2023 23:20:00,MW,-2.56678565
Malehurst 11Kv,10/16/2023 23:25:00,MW,-2.5976388999999998
Malehurst 11Kv,10/16/2023 23:30:00,MW,-2.5628611599999997
Malehurst 11Kv,10/16/2023 23:35:00,MW,-2.45133335
Malehurst 11Kv,10/16/2023 23:40:00,MW,-2.47450004
Malehurst 11Kv,10/16/2023 23:45:00,MW,-2.4891666
Malehurst 11Kv,10/16/2023 23:50:00,MW,-2.4931666999999997
Malehurst 11Kv,10/16/2023 23:55:00,MW,-2.48971585
