Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,12.01
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.36
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,32.4
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.7
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.6
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.0
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.39
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.6
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.02
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.88
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-6.29
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.08
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.0
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.1
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.9
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,12.1
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,transformer,,Temperature,C,33.4
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.98
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.01
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.27
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.71
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.43
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.7
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.3
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.92
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.49
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.48
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,9.78
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.43
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.1
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,25.8
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.2
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.2
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.3
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.34
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.2
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.05
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.86
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-6.03
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.06
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.6
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.8
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.6
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.0
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,14.9
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,transformer,,Temperature,C,33.5
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.04
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.21
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.18
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.63
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.4
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.15
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.0
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.8
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.2
452324,The Green Fairmead,2024-02-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.1
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.25
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.44
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.88
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,10.33
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.19
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.83
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.6
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.5
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.4
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.8
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.24
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.28
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.1
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.82
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.69
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.39
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.3
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.5
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.6
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.2
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,14.5
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,transformer,,Temperature,C,33.6
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.94
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.06
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.06
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.15
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.5
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.21
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.7
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.4
452324,The Green Fairmead,2024-02-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.6
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.4
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.97
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.57
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.57
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.85
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,27.8
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.7
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.9
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.9
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.26
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.57
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.68
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.01
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.79
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.99
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,20.8
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.4
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.4
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.2
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,15.3
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,transformer,,Temperature,C,33.8
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.52
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.43
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.4
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.58
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L2 Active Power,kW,5.78
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L1 Active Power,kW,14.84
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,N Current (RMS),A,51.0
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.7
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.0
452324,The Green Fairmead,2024-02-18T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.47
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.28
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.15
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,14.73
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.73
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,10.78
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,26.0
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,62.5
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.9
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.7
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.27
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.65
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.21
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.02
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.95
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.35
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,21.2
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.6
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.0
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.3
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
