site,time,unit,value
Bristol International Airport,2024-05-04T05:05:00+01:00,MVA,3.438
Bristol International Airport,2024-05-04T05:10:00+01:00,MVA,3.463
Bristol International Airport,2024-05-04T05:15:00+01:00,MVA,3.457
Bristol International Airport,2024-05-04T05:20:00+01:00,MVA,3.38
Bristol International Airport,2024-05-04T05:25:00+01:00,MVA,3.427
Bristol International Airport,2024-05-04T05:30:00+01:00,MVA,3.474
Bristol International Airport,2024-05-04T05:35:00+01:00,MVA,3.5149999999999997
Bristol International Airport,2024-05-04T05:40:00+01:00,MVA,3.542
Bristol International Airport,2024-05-04T05:45:00+01:00,MVA,3.567
Bristol International Airport,2024-05-04T05:50:00+01:00,MVA,3.565
Bristol International Airport,2024-05-04T05:55:00+01:00,MVA,3.55
Bristol International Airport,2024-05-04T06:00:00+01:00,MVA,3.535
Bristol International Airport,2024-05-04T06:05:00+01:00,MVA,3.399
Bristol International Airport,2024-05-04T06:10:00+01:00,MVA,3.1950000000000003
Bristol International Airport,2024-05-04T06:15:00+01:00,MVA,3.1310000000000002
Bristol International Airport,2024-05-04T06:20:00+01:00,MVA,3.068
Bristol International Airport,2024-05-04T06:25:00+01:00,MVA,3.005
Bristol International Airport,2024-05-04T06:30:00+01:00,MVA,2.942
Bristol International Airport,2024-05-04T06:35:00+01:00,MVA,2.879
Bristol International Airport,2024-05-04T06:40:00+01:00,MVA,2.816
Bristol International Airport,2024-05-04T06:45:00+01:00,MVA,2.753
Bristol International Airport,2024-05-04T06:50:00+01:00,MVA,2.931
Bristol International Airport,2024-05-04T06:55:00+01:00,MVA,3.081
Bristol International Airport,2024-05-04T07:00:00+01:00,MVA,3.0330000000000004
Bristol International Airport,2024-05-04T07:05:00+01:00,MVA,3.041
Bristol International Airport,2024-05-04T07:10:00+01:00,MVA,3.011
Bristol International Airport,2024-05-04T07:15:00+01:00,MVA,2.856
Bristol International Airport,2024-05-04T07:20:00+01:00,MVA,2.873
Bristol International Airport,2024-05-04T07:25:00+01:00,MVA,3.013
Bristol International Airport,2024-05-04T07:30:00+01:00,MVA,3.053
Bristol International Airport,2024-05-04T07:35:00+01:00,MVA,3.0919999999999996
Bristol International Airport,2024-05-04T07:40:00+01:00,MVA,2.955
Bristol International Airport,2024-05-04T07:45:00+01:00,MVA,2.767
Bristol International Airport,2024-05-04T07:50:00+01:00,MVA,2.682
Bristol International Airport,2024-05-04T07:55:00+01:00,MVA,2.597
Bristol International Airport,2024-05-04T08:00:00+01:00,MVA,2.513
Bristol International Airport,2024-05-04T08:05:00+01:00,MVA,2.6180000000000003
Bristol International Airport,2024-05-04T08:10:00+01:00,MVA,2.846
Bristol International Airport,2024-05-04T08:15:00+01:00,MVA,2.676
Bristol International Airport,2024-05-04T08:20:00+01:00,MVA,2.506
Bristol International Airport,2024-05-04T08:25:00+01:00,MVA,2.6790000000000003
Bristol International Airport,2024-05-04T08:30:00+01:00,MVA,2.8529999999999998
Bristol International Airport,2024-05-04T08:35:00+01:00,MVA,2.665
Bristol International Airport,2024-05-04T08:40:00+01:00,MVA,2.7030000000000003
Bristol International Airport,2024-05-04T08:45:00+01:00,MVA,2.628
Bristol International Airport,2024-05-04T08:50:00+01:00,MVA,2.548
Bristol International Airport,2024-05-04T08:55:00+01:00,MVA,2.477
Bristol International Airport,2024-05-04T09:00:00+01:00,MVA,2.407
Bristol International Airport,2024-05-04T09:05:00+01:00,MVA,2.3360000000000003
Bristol International Airport,2024-05-04T09:10:00+01:00,MVA,2.314
Bristol International Airport,2024-05-04T09:15:00+01:00,MVA,2.205
Bristol International Airport,2024-05-04T09:20:00+01:00,MVA,2.1719999999999997
Bristol International Airport,2024-05-04T09:25:00+01:00,MVA,2.4219999999999997
Bristol International Airport,2024-05-04T09:30:00+01:00,MVA,2.346
Bristol International Airport,2024-05-04T09:35:00+01:00,MVA,2.338
Bristol International Airport,2024-05-04T09:40:00+01:00,MVA,2.226
Bristol International Airport,2024-05-04T09:45:00+01:00,MVA,2.268
Bristol International Airport,2024-05-04T09:50:00+01:00,MVA,2.356
Bristol International Airport,2024-05-04T09:55:00+01:00,MVA,2.191
Bristol International Airport,2024-05-04T10:00:00+01:00,MVA,2.644
Bristol International Airport,2024-05-04T10:05:00+01:00,MVA,2.2
Bristol International Airport,2024-05-04T10:10:00+01:00,MVA,1.96
Bristol International Airport,2024-05-04T10:15:00+01:00,MVA,2.073
Bristol International Airport,2024-05-04T10:20:00+01:00,MVA,2.19
Bristol International Airport,2024-05-04T10:25:00+01:00,MVA,1.807
Bristol International Airport,2024-05-04T10:30:00+01:00,MVA,1.696
Bristol International Airport,2024-05-04T10:35:00+01:00,MVA,1.586
Bristol International Airport,2024-05-04T10:40:00+01:00,MVA,1.475
Bristol International Airport,2024-05-04T10:45:00+01:00,MVA,1.3719999999999999
Bristol International Airport,2024-05-04T10:50:00+01:00,MVA,1.637
Bristol International Airport,2024-05-04T10:55:00+01:00,MVA,1.789
Bristol International Airport,2024-05-04T11:00:00+01:00,MVA,1.667
Bristol International Airport,2024-05-04T11:05:00+01:00,MVA,1.6720000000000002
Bristol International Airport,2024-05-04T11:10:00+01:00,MVA,1.6789999999999998
Bristol International Airport,2024-05-04T11:15:00+01:00,MVA,1.684
Bristol International Airport,2024-05-04T11:20:00+01:00,MVA,1.689
Bristol International Airport,2024-05-04T11:25:00+01:00,MVA,1.7479999999999998
Bristol International Airport,2024-05-04T11:30:00+01:00,MVA,1.7799999999999998
Bristol International Airport,2024-05-04T11:35:00+01:00,MVA,1.4249999999999998
Bristol International Airport,2024-05-04T11:40:00+01:00,MVA,1.675
Bristol International Airport,2024-05-04T11:45:00+01:00,MVA,2.094
Bristol International Airport,2024-05-04T11:50:00+01:00,MVA,1.775
Bristol International Airport,2024-05-04T11:55:00+01:00,MVA,2.052
Bristol International Airport,2024-05-04T12:00:00+01:00,MVA,1.775
Bristol International Airport,2024-05-04T12:05:00+01:00,MVA,2.089
Bristol International Airport,2024-05-04T12:10:00+01:00,MVA,2.075
Bristol International Airport,2024-05-04T12:15:00+01:00,MVA,1.644
Bristol International Airport,2024-05-04T12:20:00+01:00,MVA,1.982
Bristol International Airport,2024-05-04T12:25:00+01:00,MVA,1.72
Bristol International Airport,2024-05-04T12:30:00+01:00,MVA,1.646
Bristol International Airport,2024-05-04T12:35:00+01:00,MVA,1.7690000000000001
Bristol International Airport,2024-05-04T12:40:00+01:00,MVA,1.633
Bristol International Airport,2024-05-04T12:45:00+01:00,MVA,1.702
Bristol International Airport,2024-05-04T12:50:00+01:00,MVA,1.51
Bristol International Airport,2024-05-04T12:55:00+01:00,MVA,1.73
Bristol International Airport,2024-05-04T13:00:00+01:00,MVA,1.61
Bristol International Airport,2024-05-04T13:05:00+01:00,MVA,1.6150000000000002
Bristol International Airport,2024-05-04T13:10:00+01:00,MVA,1.57
Bristol International Airport,2024-05-04T13:15:00+01:00,MVA,1.414
Bristol International Airport,2024-05-04T13:20:00+01:00,MVA,1.6320000000000001
Bristol International Airport,2024-05-04T13:25:00+01:00,MVA,1.6560000000000001
Bristol International Airport,2024-05-04T13:30:00+01:00,MVA,2.3360000000000003
Bristol International Airport,2024-05-04T13:35:00+01:00,MVA,2.1550000000000002
Bristol International Airport,2024-05-04T13:40:00+01:00,MVA,1.5299999999999998
Bristol International Airport,2024-05-04T13:45:00+01:00,MVA,1.661
Bristol International Airport,2024-05-04T13:50:00+01:00,MVA,2.0620000000000003
Bristol International Airport,2024-05-04T13:55:00+01:00,MVA,2.341
Bristol International Airport,2024-05-04T14:00:00+01:00,MVA,2.346
Bristol International Airport,2024-05-04T14:05:00+01:00,MVA,1.967
Bristol International Airport,2024-05-04T14:10:00+01:00,MVA,2.018
Bristol International Airport,2024-05-04T14:15:00+01:00,MVA,2.008
Bristol International Airport,2024-05-04T14:20:00+01:00,MVA,1.688
Bristol International Airport,2024-05-04T14:25:00+01:00,MVA,1.674
Bristol International Airport,2024-05-04T14:30:00+01:00,MVA,1.843
Bristol International Airport,2024-05-04T14:35:00+01:00,MVA,2.192
Bristol International Airport,2024-05-04T14:40:00+01:00,MVA,2.659
Bristol International Airport,2024-05-04T14:45:00+01:00,MVA,2.597
Bristol International Airport,2024-05-04T14:50:00+01:00,MVA,2.526
Bristol International Airport,2024-05-04T14:55:00+01:00,MVA,2.456
Bristol International Airport,2024-05-04T15:00:00+01:00,MVA,2.385
Bristol International Airport,2024-05-04T15:05:00+01:00,MVA,2.303
Bristol International Airport,2024-05-04T15:10:00+01:00,MVA,2.234
Bristol International Airport,2024-05-04T15:15:00+01:00,MVA,1.972
Bristol International Airport,2024-05-04T15:20:00+01:00,MVA,1.887
Bristol International Airport,2024-05-04T15:25:00+01:00,MVA,1.995
Bristol International Airport,2024-05-04T15:30:00+01:00,MVA,2.452
Bristol International Airport,2024-05-04T15:35:00+01:00,MVA,2.607
Bristol International Airport,2024-05-04T15:40:00+01:00,MVA,2.479
Bristol International Airport,2024-05-04T15:45:00+01:00,MVA,2.167
Bristol International Airport,2024-05-04T15:50:00+01:00,MVA,2.202
Bristol International Airport,2024-05-04T15:55:00+01:00,MVA,2.154
Bristol International Airport,2024-05-04T16:00:00+01:00,MVA,2.255
Bristol International Airport,2024-05-04T16:05:00+01:00,MVA,2.537
Bristol International Airport,2024-05-04T16:10:00+01:00,MVA,2.6799999999999997
Bristol International Airport,2024-05-04T16:15:00+01:00,MVA,2.791
Bristol International Airport,2024-05-04T16:20:00+01:00,MVA,2.893
Bristol International Airport,2024-05-04T16:25:00+01:00,MVA,2.979
Bristol International Airport,2024-05-04T16:30:00+01:00,MVA,2.9770000000000003
Bristol International Airport,2024-05-04T16:35:00+01:00,MVA,2.96
Bristol International Airport,2024-05-04T16:40:00+01:00,MVA,2.842
Bristol International Airport,2024-05-04T16:45:00+01:00,MVA,2.6310000000000002
Bristol International Airport,2024-05-04T16:50:00+01:00,MVA,2.609
Bristol International Airport,2024-05-04T16:55:00+01:00,MVA,2.6959999999999997
Bristol International Airport,2024-05-04T17:00:00+01:00,MVA,2.782
Bristol International Airport,2024-05-04T17:05:00+01:00,MVA,2.8520000000000003
Bristol International Airport,2024-05-04T17:10:00+01:00,MVA,2.9139999999999997
Bristol International Airport,2024-05-04T17:15:00+01:00,MVA,2.976
Bristol International Airport,2024-05-04T17:20:00+01:00,MVA,3.0380000000000003
Bristol International Airport,2024-05-04T17:25:00+01:00,MVA,3.116
Bristol International Airport,2024-05-04T17:30:00+01:00,MVA,3.239
Bristol International Airport,2024-05-04T17:35:00+01:00,MVA,3.3609999999999998
Bristol International Airport,2024-05-04T17:40:00+01:00,MVA,3.434
Bristol International Airport,2024-05-04T17:45:00+01:00,MVA,3.343
Bristol International Airport,2024-05-04T17:50:00+01:00,MVA,3.125
Bristol International Airport,2024-05-04T17:55:00+01:00,MVA,2.9939999999999998
Bristol International Airport,2024-05-04T18:00:00+01:00,MVA,2.8449999999999998
Bristol International Airport,2024-05-04T18:05:00+01:00,MVA,2.784
Bristol International Airport,2024-05-04T18:10:00+01:00,MVA,2.955
Bristol International Airport,2024-05-04T18:15:00+01:00,MVA,2.93
Bristol International Airport,2024-05-04T18:20:00+01:00,MVA,2.904
Bristol International Airport,2024-05-04T18:25:00+01:00,MVA,2.878
Bristol International Airport,2024-05-04T18:30:00+01:00,MVA,2.8520000000000003
Bristol International Airport,2024-05-04T18:35:00+01:00,MVA,2.89
Bristol International Airport,2024-05-04T18:40:00+01:00,MVA,2.996
Bristol International Airport,2024-05-04T18:45:00+01:00,MVA,2.9930000000000003
Bristol International Airport,2024-05-04T18:50:00+01:00,MVA,3.033
Bristol International Airport,2024-05-04T18:55:00+01:00,MVA,3.0730000000000004
Bristol International Airport,2024-05-04T19:00:00+01:00,MVA,3.098
Bristol International Airport,2024-05-04T19:05:00+01:00,MVA,3.133
Bristol International Airport,2024-05-04T19:10:00+01:00,MVA,3.2350000000000003
Bristol International Airport,2024-05-04T19:15:00+01:00,MVA,3.225
Bristol International Airport,2024-05-04T19:20:00+01:00,MVA,3.216
Bristol International Airport,2024-05-04T19:25:00+01:00,MVA,3.2060000000000004
Bristol International Airport,2024-05-04T19:30:00+01:00,MVA,3.197
Bristol International Airport,2024-05-04T19:35:00+01:00,MVA,3.1870000000000003
Bristol International Airport,2024-05-04T19:40:00+01:00,MVA,3.177
Bristol International Airport,2024-05-04T19:45:00+01:00,MVA,3.167
Bristol International Airport,2024-05-04T19:50:00+01:00,MVA,3.1580000000000004
Bristol International Airport,2024-05-04T19:55:00+01:00,MVA,3.1479999999999997
Bristol International Airport,2024-05-04T20:00:00+01:00,MVA,3.1390000000000002
Bristol International Airport,2024-05-04T20:05:00+01:00,MVA,3.129
Bristol International Airport,2024-05-04T20:10:00+01:00,MVA,3.12
Bristol International Airport,2024-05-04T20:15:00+01:00,MVA,3.1100000000000003
Bristol International Airport,2024-05-04T20:20:00+01:00,MVA,3.109
Bristol International Airport,2024-05-04T20:25:00+01:00,MVA,3.2030000000000003
Bristol International Airport,2024-05-04T20:30:00+01:00,MVA,3.224
Bristol International Airport,2024-05-04T20:35:00+01:00,MVA,3.2140000000000004
Bristol International Airport,2024-05-04T20:40:00+01:00,MVA,3.202
Bristol International Airport,2024-05-04T20:45:00+01:00,MVA,3.191
Bristol International Airport,2024-05-04T20:50:00+01:00,MVA,3.18
Bristol International Airport,2024-05-04T20:55:00+01:00,MVA,3.1630000000000003
Bristol International Airport,2024-05-04T21:00:00+01:00,MVA,3.132
Bristol International Airport,2024-05-04T21:05:00+01:00,MVA,3.101
Bristol International Airport,2024-05-04T21:10:00+01:00,MVA,3.07
Bristol International Airport,2024-05-04T21:15:00+01:00,MVA,3.0389999999999997
Bristol International Airport,2024-05-04T21:20:00+01:00,MVA,3.008
Bristol International Airport,2024-05-04T21:25:00+01:00,MVA,2.9770000000000003
Bristol International Airport,2024-05-04T21:30:00+01:00,MVA,2.943
Bristol International Airport,2024-05-04T21:35:00+01:00,MVA,2.9
Bristol International Airport,2024-05-04T21:40:00+01:00,MVA,2.857
Bristol International Airport,2024-05-04T21:45:00+01:00,MVA,2.8129999999999997
Bristol International Airport,2024-05-04T21:50:00+01:00,MVA,2.77
Bristol International Airport,2024-05-04T21:55:00+01:00,MVA,2.726
Bristol International Airport,2024-05-04T22:00:00+01:00,MVA,2.784
Bristol International Airport,2024-05-04T22:05:00+01:00,MVA,2.9290000000000003
Bristol International Airport,2024-05-04T22:10:00+01:00,MVA,2.863
Bristol International Airport,2024-05-04T22:15:00+01:00,MVA,2.798
Bristol International Airport,2024-05-04T22:20:00+01:00,MVA,2.732
Bristol International Airport,2024-05-04T22:25:00+01:00,MVA,2.6660000000000004
Bristol International Airport,2024-05-04T22:30:00+01:00,MVA,2.602
Bristol International Airport,2024-05-04T22:35:00+01:00,MVA,2.5359999999999996
Bristol International Airport,2024-05-04T22:40:00+01:00,MVA,2.471
Bristol International Airport,2024-05-04T22:45:00+01:00,MVA,2.6109999999999998
Bristol International Airport,2024-05-04T22:50:00+01:00,MVA,2.723
Bristol International Airport,2024-05-04T22:55:00+01:00,MVA,2.753
Bristol International Airport,2024-05-04T23:00:00+01:00,MVA,2.7830000000000004
Bristol International Airport,2024-05-04T23:05:00+01:00,MVA,2.8120000000000003
Bristol International Airport,2024-05-04T23:10:00+01:00,MVA,2.835
Bristol International Airport,2024-05-04T23:15:00+01:00,MVA,2.83
Bristol International Airport,2024-05-04T23:20:00+01:00,MVA,2.848
Bristol International Airport,2024-05-04T23:25:00+01:00,MVA,2.956
Bristol International Airport,2024-05-04T23:30:00+01:00,MVA,2.966
Bristol International Airport,2024-05-04T23:35:00+01:00,MVA,2.919
Bristol International Airport,2024-05-04T23:40:00+01:00,MVA,2.894
Bristol International Airport,2024-05-04T23:45:00+01:00,MVA,2.8689999999999998
Bristol International Airport,2024-05-04T23:50:00+01:00,MVA,2.8449999999999998
Bristol International Airport,2024-05-04T23:55:00+01:00,MVA,2.82
Bristol International Airport,2024-05-05T00:00:00+01:00,MVA,2.795
