Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:00:00,0.05,0.0,0.05,0.05,0,0.05,0.0,0.0,0.0,7.6561339785,2.5000153406,8.0539719518,0.05,0,0.05,7.6061339785,2.5000153406,8.0064568195
2019-03-31 17:30:00,0.043000000000000003,0.0,0.043000000000000003,0.043000000000000003,0,0.043000000000000003,0.0,0.0,0.0,8.0737583584,2.6395826249,8.4942904626,0.043000000000000003,0,0.043000000000000003,8.0307583584,2.6395826249,8.4534298509
2019-03-31 18:00:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,8.2550725883,2.7059157545,8.6872437234,0.022500000000000003,0,0.022500000000000003,8.2325725883,2.7059157545,8.6658658825
2019-03-31 18:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,8.4737336892,2.7833738126,8.9191553645,0.0055000000000000005,0,0.0055000000000000005,8.4682336892,2.7833738126,8.9139301991
2019-03-31 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.3637970876,2.7490471617,8.8039969344,0.0,0,0.0,8.3637970876,2.7490471617,8.8039969344
2019-03-31 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.401625943300001,2.7614809052,8.8438167824,0.0,0,0.0,8.401625943300001,2.7614809052,8.8438167824
2019-03-31 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.3449731595,2.7428600357,8.7841822731,0.0,0,0.0,8.3449731595,2.7428600357,8.7841822731
2019-03-31 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.5806342603,2.8203180937,9.0322465898,0.0,0,0.0,8.5806342603,2.8203180937,9.0322465898
2019-03-31 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.2951983494,2.7264998467,8.7317877362,0.0,0,0.0,8.2951983494,2.7264998467,8.7317877362
2019-03-31 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.7970882499,2.5627789744,8.2074613157,0.0,0,0.0,7.7970882499,2.5627789744,8.2074613157
2019-03-31 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.2392483784,2.3794258754,7.6202614509,0.0,0,0.0,7.2392483784,2.3794258754,7.6202614509
2019-03-31 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.7968860662,2.2340284147,7.1546169118,0.0,0,0.0,6.7968860662,2.2340284147,7.1546169118
2019-03-31 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.9914391395,1.9692908123000001,6.3067780415,0.0,0,0.0,5.9914391395,1.9692908123000001,6.3067780415
2019-03-31 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.5023790055,1.8085445198,5.7919779005,0.0,0,0.0,5.5023790055,1.8085445198,5.7919779005
2019-04-01 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.251694962,1.7261486593000002,5.5280999600000005,0.0,0,0.0,5.251694962,1.7261486593000002,5.5280999600000005
2019-04-01 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.251694962,1.7261486593000002,5.5280999600000005,0.0,0,0.0,5.251694962,1.7261486593000002,5.5280999600000005
2019-04-01 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.1244524475,1.6843260672,5.394160471,0.0,0,0.0,5.1244524475,1.6843260672,5.394160471
2019-04-01 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.3879874419,1.7709458311000001,5.6715657284,0.0,0,0.0,5.3879874419,1.7709458311000001,5.6715657284
2019-04-01 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.473419116,1.7990258644,5.7614938063,0.0,0,0.0,5.473419116,1.7990258644,5.7614938063
2019-04-01 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.6614773984,1.8608376327,5.9594498931,0.0,0,0.0,5.6614773984,1.8608376327,5.9594498931
2019-04-01 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.536044877,1.8196099566,5.82741566,0.0,0,0.0,5.536044877,1.8196099566,5.82741566
2019-04-01 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4495272071,1.7911729737000002,5.7363444286,0.0,0,0.0,5.4495272071,1.7911729737000002,5.7363444286
2019-04-01 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.3541405711,1.7598209026,5.6359374433,0.0,0,0.0,5.3541405711,1.7598209026,5.6359374433
2019-04-01 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.3094337417,1.7451264784,5.5888776228,0.0,0,0.0,5.3094337417,1.7451264784,5.5888776228
2019-04-01 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.186173212,1.7046127014999999,5.4591296968,0.0,0,0.0,5.186173212,1.7046127014999999,5.4591296968
2019-04-01 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.2696138936,1.7320383273000002,5.5469619933,0.0,0,0.0,5.2696138936,1.7320383273000002,5.5469619933
2019-04-01 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4555001844,1.7931361963999999,5.742631773,0.0,0,0.0,5.4555001844,1.7931361963999999,5.742631773
2019-04-01 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.2868300124,2.066381097,6.6177158025,0.0,0,0.0,6.2868300124,2.066381097,6.6177158025
2019-04-01 07:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,7.1116008674,2.3373058254,7.4858443357,0.0005,0,0.0005,7.1111008674,2.3373058254,7.4853693341
2019-04-01 07:30:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,8.3419592244,2.7372678256,8.7795739561,0.014,0,0.014,8.3279592244,2.7372678256,8.7662728678
2019-04-01 08:00:00,0.052000000000000005,0.0,0.052000000000000005,0.052000000000000005,0,0.052000000000000005,0.0,0.0,0.0,8.765849752,2.8641039084,9.2218877174,0.052000000000000005,0,0.052000000000000005,8.713849752,2.8641039084,9.1724734232
2019-04-01 08:30:00,0.1155,0.0,0.1155,0.1155,0,0.1155,0.0,0.0,0.0,8.4744101063,2.7474408886,8.9086507444,0.1155,0,0.1155,8.3589101063,2.7474408886,8.7988527435
2019-04-01 09:00:00,0.20750000000000002,0.0,0.20750000000000002,0.20750000000000002,0,0.20750000000000002,0.0,0.0,0.0,8.2302943888,2.6369649947,8.6424145995,0.20750000000000002,0,0.20750000000000002,8.0227943888,2.6369649947,8.445046725
2019-04-01 09:30:00,0.3075,0.0,0.3075,0.3075,0,0.3075,0.0,0.0,0.0,7.9494718418,2.5117946766,8.3368588246,0.3075,0,0.3075,7.6419718418,2.5117946766,8.0441808861
2019-04-01 10:00:00,0.389,0.0,0.389,0.389,0,0.389,0.0,0.0,0.0,7.6421853252,2.3840067283,8.0054034643,0.389,0,0.389,7.2531853252000005,2.3840067283,7.6349319213
2019-04-01 10:30:00,0.48850000000000005,0.0,0.48850000000000005,0.48850000000000005,0,0.48850000000000005,0.0,0.0,0.0,7.3918136602,2.2690094732,7.7322256289,0.48850000000000005,0,0.48850000000000005,6.9033136602,2.2690094732,7.2666459581
2019-04-01 11:00:00,0.551,0.0,0.551,0.551,0,0.551,0.0,0.0,0.0,7.0267932914,2.1284903233,7.3420906434,0.551,0,0.551,6.4757932914000005,2.1284903233,6.8166245173
2019-04-01 11:30:00,0.606,0.0,0.606,0.606,0,0.606,0.0,0.0,0.0,6.724681654,2.0111134043,7.0189686188,0.606,0,0.606,6.118681654,2.0111134043,6.4407175305
2019-04-01 12:00:00,0.644,0.0,0.644,0.644,0,0.644,0.0,0.0,0.0,6.4843047161000005,1.9196153296,6.762479624,0.644,0,0.644,5.8403047161,1.9196153296,6.1476891749
2019-04-01 12:30:00,0.6705,0.0,0.6705,0.6705,0,0.6705,0.0,0.0,0.0,6.4253730421,1.8915352963,6.6980089957,0.6705,0,0.6705,5.7548730421,1.8915352963,6.0577610969
2019-04-01 13:00:00,0.6795,0.0,0.6795,0.6795,0,0.6795,0.0,0.0,0.0,6.331927433,1.8578630529,6.5988605183,0.6795,0,0.6795,5.652427433,1.8578630529,5.9499236137
2019-04-01 13:30:00,0.6940000000000001,0.0,0.6940000000000001,0.6940000000000001,0,0.6940000000000001,0.0,0.0,0.0,6.0611725214,1.7641042974999999,6.3126758436,0.6940000000000001,0,0.6940000000000001,5.3671725214,1.7641042974999999,5.6496552857
2019-04-01 14:00:00,0.6825,0.0,0.6825,0.6825,0,0.6825,0.0,0.0,0.0,5.7691235918,1.6718923237,6.0064973953,0.6825,0,0.6825,5.0866235918,1.6718923237,5.354340623
2019-04-01 14:30:00,0.673,0.0,0.673,0.673,0,0.673,0.0,0.0,0.0,5.722880732,1.6598155297,5.9587206232,0.673,0,0.673,5.049880732,1.6598155297,5.3156639284
2019-04-01 15:00:00,0.639,0.0,0.639,0.639,0,0.639,0.0,0.0,0.0,5.7784753902,1.6892638697,6.0203314075,0.639,0,0.639,5.1394753902,1.6892638697,5.4099740949
2019-04-01 15:30:00,0.5845,0.0,0.5845,0.5845,0,0.5845,0.0,0.0,0.0,5.82624,1.7228766215,6.075637941,0.5845,0,0.5845,5.24174,1.7228766215,5.5176210526
2019-04-01 16:00:00,0.5345,0.0,0.5345,0.5345,0,0.5345,0.0,0.0,0.0,6.0745268618,1.8209187718000002,6.3415788072,0.5345,0,0.5345,5.5400268618,1.8209187718000002,5.831607223
2019-04-01 16:30:00,0.462,0.0,0.462,0.462,0,0.462,0.0,0.0,0.0,6.6324474563999996,2.0281280008,6.935608297,0.462,0,0.462,6.1704474564,2.0281280008,6.4952078489
2019-04-01 17:00:00,0.387,0.0,0.387,0.387,0,0.387,0.0,0.0,0.0,7.2932096491,2.2699613387,7.6383002995,0.387,0,0.387,6.9062096491,2.2699613387,7.2696943675
2019-04-01 17:30:00,0.299,0.0,0.299,0.299,0,0.299,0.0,0.0,0.0,7.6805138356,2.4261862699,8.0546056759,0.299,0,0.299,7.3815138356,2.4261862699,7.7700145638
2019-04-01 18:00:00,0.193,0.0,0.193,0.193,0,0.193,0.0,0.0,0.0,8.1958844647,2.6304209191,8.607649875,0.193,0,0.193,8.0028844647,2.6304209191,8.4240889102
2019-04-01 18:30:00,0.09050000000000001,0.0,0.09050000000000001,0.09050000000000001,0,0.09050000000000001,0.0,0.0,0.0,8.4523060952,2.7483927541,8.8879210763,0.09050000000000001,0,0.09050000000000001,8.3618060952,2.7483927541,8.8019011529
2019-04-01 19:00:00,0.0455,0.0,0.0455,0.0455,0,0.0455,0.0,0.0,0.0,8.5654994917,2.800388409,9.0116567169,0.0455,0,0.0455,8.5199994917,2.800388409,8.9684205175
2019-04-01 19:30:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,8.4583778107,2.7729032917,8.9013003462,0.022,0,0.022,8.4363778107,2.7729032917,8.8803976955
2019-04-01 20:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,8.5915892223,2.8235901315,9.0436755026,0.001,0,0.001,8.5905892223,2.8235901315,9.0427254972
2019-04-01 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.7227187182,2.8670189966,9.181809177,0.0,0,0.0,8.7227187182,2.8670189966,9.181809177
2019-04-01 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.3837070117,2.7555912372,8.8249547491,0.0,0,0.0,8.3837070117,2.7555912372,8.8249547491
2019-04-01 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.9760965669,2.6216161629,8.3958911231,0.0,0,0.0,7.9760965669,2.6216161629,8.3958911231
2019-04-01 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.363594904,2.4202966019,7.7511525305,0.0,0,0.0,7.363594904,2.4202966019,7.7511525305
2019-04-01 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.6327196926,2.1800695371,6.9818102028,0.0,0,0.0,6.6327196926,2.1800695371,6.9818102028
2019-04-01 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.8223857845,1.9137256616,6.1288271416,0.0,0,0.0,5.8223857845,1.9137256616,6.1288271416
2019-04-01 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.3183027078,1.7480415666,5.5982133767,0.0,0,0.0,5.3183027078,1.7480415666,5.5982133767
2019-04-02 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.9832729862,1.6379226223,5.2455505117,0.0,0,0.0,4.9832729862,1.6379226223,5.2455505117
2019-04-02 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.0857185953,1.6715948657,5.353387995,0.0,0,0.0,5.0857185953,1.6715948657,5.353387995
2019-04-02 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.9306021871,1.6206105679,5.1901075654,0.0,0,0.0,4.9306021871,1.6206105679,5.1901075654
2019-04-02 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.1085245083,1.6790908068000001,5.3773942192,0.0,0,0.0,5.1085245083,1.6790908068000001,5.3773942192
2019-04-02 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.2576679392,1.7281118818999999,5.5343873044,0.0,0,0.0,5.2576679392,1.7281118818999999,5.5343873044
2019-04-02 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4098883584,1.7781443142,5.6946193246,0.0,0,0.0,5.4098883584,1.7781443142,5.6946193246
2019-04-02 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.2696138936,1.7320383273000002,5.5469619933,0.0,0,0.0,5.2696138936,1.7320383273000002,5.5469619933
2019-04-02 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.1742272576,1.7006862561,5.446555008,0.0,0,0.0,5.1742272576,1.7006862561,5.446555008
2019-04-02 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.994313944,1.6415516097,5.2571725727,0.0,0,0.0,4.994313944,1.6415516097,5.2571725727
2019-04-02 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.9058052817,1.6124602192,5.1640055597,0.0,0,0.0,4.9058052817,1.6124602192,5.1640055597
2019-04-02 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.9058052817,1.6124602192,5.1640055597,0.0,0,0.0,4.9058052817,1.6124602192,5.1640055597
2019-04-02 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.9792910013,1.6366138072,5.2413589488,0.0,0,0.0,4.9792910013,1.6366138072,5.2413589488
2019-04-02 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.1850872161,1.7042557519,5.4579865433,0.0,0,0.0,5.1850872161,1.7042557519,5.4579865433
2019-04-02 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.0571418888,1.9908862617,6.3759388303,0.0,0,0.0,6.0571418888,1.9908862617,6.3759388303
2019-04-02 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.8386969067,2.2477709734,7.1986283229,0.0,0,0.0,6.8386969067,2.2477709734,7.1986283229
2019-04-02 07:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,8.0452043128,2.6435090703,8.4683795758,0.0025,0,0.0025,8.0427043128,2.6435090703,8.4660045398
2019-04-02 08:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,8.4935846401,2.7875977159,8.939333368,0.0125,0,0.0125,8.4810846401,2.7875977159,8.9274575159
2019-04-02 08:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,8.9062630655,2.9232385549,9.3737316711,0.0125,0,0.0125,8.8937630655,2.9232385549,9.3618558585
2019-04-02 09:00:00,0.0335,0.0,0.0335,0.0335,0,0.0335,0.0,0.0,0.0,8.492864723,2.7804587244,8.9364255674,0.0335,0,0.0335,8.459364723,2.7804587244,8.9045944453
2019-04-02 09:30:00,0.042,0.0,0.042,0.042,0,0.042,0.0,0.0,0.0,8.6633591049,2.8337037028000003,9.1150242817,0.042,0,0.042,8.6213591049,2.8337037028000003,9.0751148473
2019-04-02 10:00:00,0.105,0.0,0.105,0.105,0,0.105,0.0,0.0,0.0,8.5125989205,2.7634441279,8.94991418,0.105,0,0.105,8.4075989205,2.7634441279,8.8501041269
2019-04-02 10:30:00,0.35250000000000004,0.0,0.35250000000000004,0.35250000000000004,0,0.35250000000000004,0.0,0.0,0.0,7.6335592189,2.3931684341,7.9999050933,0.35250000000000004,0,0.35250000000000004,7.2810592189,2.3931684341,7.664272862
2019-04-02 11:00:00,0.48,0.0,0.48,0.48,0,0.48,0.0,0.0,0.0,7.188377404,2.2049370242,7.5189438741,0.48,0,0.48,6.708377404,2.2049370242,7.0614498989
2019-04-02 11:30:00,0.4615,0.0,0.4615,0.4615,0,0.4615,0.0,0.0,0.0,7.0972966809,2.1810808942,7.4248726618,0.4615,0,0.4615,6.6357966809,2.1810808942,6.9850491378
2019-04-02 12:00:00,0.47250000000000003,0.0,0.47250000000000003,0.47250000000000003,0,0.47250000000000003,0.0,0.0,0.0,6.7701899709,2.0699505928,7.0795598521,0.47250000000000003,0,0.47250000000000003,6.2976899709,2.0699505928,6.6291473378
2019-04-02 12:30:00,0.588,0.0,0.588,0.588,0,0.588,0.0,0.0,0.0,6.680979752,2.0026655977,6.9746799168999996,0.588,0,0.588,6.092979752,2.0026655977,6.4136628969
2019-04-02 13:00:00,0.587,0.0,0.587,0.587,0,0.587,0.0,0.0,0.0,6.6390739081,1.989220497,6.9306782167000005,0.587,0,0.587,6.0520739081,1.989220497,6.3706041138
2019-04-02 13:30:00,0.5485,0.0,0.5485,0.5485,0,0.5485,0.0,0.0,0.0,6.7337893998,2.0330063117,7.0339913523,0.5485,0,0.5485,6.1852893998,2.0330063117,6.5108309472
2019-04-02 14:00:00,0.23500000000000001,0.0,0.23500000000000001,0.23500000000000001,0,0.23500000000000001,0.0,0.0,0.0,7.3151499854,2.3271327625,7.6763901805,0.23500000000000001,0,0.23500000000000001,7.0801499854,2.3271327625,7.4527894584
2019-04-02 14:30:00,0.361,0.0,0.361,0.361,0,0.361,0.0,0.0,0.0,7.0116386243,2.1859592051,7.3444873098,0.361,0,0.361,6.6506386243,2.1859592051,7.0006722361
2019-04-02 15:00:00,0.3045,0.0,0.3045,0.3045,0,0.3045,0.0,0.0,0.0,6.7792072955,2.1281333737,7.1053925446,0.3045,0,0.3045,6.4747072955,2.1281333737,6.8154813637
2019-04-02 15:30:00,0.279,0.0,0.279,0.279,0,0.279,0.0,0.0,0.0,7.0440301878,2.2235578938,7.3866481569,0.279,0,0.279,6.7650301878,2.2235578938,7.1210844082
2019-04-02 16:00:00,0.196,0.0,0.196,0.196,0,0.196,0.0,0.0,0.0,7.5934417748000005,2.4314215304,7.9732157029,0.196,0,0.196,7.3974417748,2.4314215304,7.7867808156
2019-04-02 16:30:00,0.211,0.0,0.211,0.211,0,0.211,0.0,0.0,0.0,7.9146926063,2.5320813108999998,8.3098612995,0.211,0,0.211,7.7036926063,2.5320813108999998,8.1091501119
