Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 05:30:00,44.0528,-2.793,44.141250966,3.0328,-2.323,3.8202362282999998,41.02,-0.47000000000000003,41.0226925006,131.48,43.9728,-38.353,58.3486053719,3.0328,-2.323,3.8202362282999998,40.94,-36.03,54.5366344763,135.66,3.0328,-2.323,3.8202362282999998,3.0328,-2.323,3.8202362282999998,0.0,0.0,0.0,132.41
2019-03-31 06:00:00,44.2888,-2.3188,44.3494604125,3.1088,-2.3487999999999998,3.8963442969,41.18,0.03,41.1800109276,132.25,44.2088,-37.7688,58.1455092925,3.1088,-2.3487999999999998,3.8963442969,41.1,-35.42,54.2566714792,136.13,3.1088,-2.3487999999999998,3.8963442969,3.1088,-2.3487999999999998,3.8963442969,0.0,0.0,0.0,133.22
2019-03-31 06:30:00,45.848,-2.2628,45.9038055921,3.278,-2.2128,3.9549674891,42.57,-0.05,42.5700293634,132.02,45.938,-37.8728,59.536953431,3.278,-2.2128,3.9549674891,42.66,-35.66,55.6013596956,135.85,3.278,-2.2128,3.9549674891,3.278,-2.2128,3.9549674891,0.0,0.0,0.0,132.98
2019-03-31 07:00:00,49.4506,-1.887,49.4865901973,3.6106,-2.5869999999999997,4.4417340488,45.84,0.7000000000000001,45.8453443656,131.93,50.0706,-37.557,62.5906800839,3.6106,-2.5869999999999997,4.4417340488,46.46,-34.97,58.1500859845,135.8,3.6106,-2.5869999999999997,4.4417340488,3.6106,-2.5869999999999997,4.4417340488,0.0,0.0,0.0,132.87
2019-03-31 07:30:00,52.4044,-1.4366,52.4240875831,4.0144,-2.5966,4.7809767747,48.39,1.16,48.4039017022,131.93,53.4744,-36.7066,64.8605113988,4.0144,-2.5966,4.7809767747,49.46,-34.11,60.0814755145,135.76,4.0144,-2.5966,4.7809767747,4.0144,-2.5966,4.7809767747,0.0,0.0,0.0,132.83
2019-03-31 08:00:00,55.1402,-0.7118,55.1447940905,4.3302,-2.4418,4.9712190939,50.81,1.73,50.8394433486,132.24,56.4202,-35.4718,66.6444863682,4.3302,-2.4418,4.9712190939,52.09,-33.03,61.6794049906,136.13,4.3302,-2.4418,4.9712190939,4.3302,-2.4418,4.9712190939,0.0,0.0,0.0,133.14
2019-03-31 08:30:00,57.1334,-7.444,57.61630439,5.5534,-2.444,6.0674036919,51.58,-5.0,51.8217753459,131.64,61.2634,-10.114,62.0926499319,5.5534,-2.444,6.0674036919,55.71,-7.67,56.2355136902,135.5,5.5534,-2.444,6.0674036919,5.5534,-2.444,6.0674036919,0.0,0.0,0.0,132.53
2019-03-31 09:00:00,58.5134,-10.4444,59.4382324007,4.4634,-2.5944000000000003,5.1626399177,54.05,-7.85,54.6170760843,130.76,64.7834,3.3556,64.8702471625,4.4634,-2.5944000000000003,5.1626399177,60.32,5.95,60.6127453594,134.64,4.4634,-2.5944000000000003,5.1626399177,4.4634,-2.5944000000000003,5.1626399177,0.0,0.0,0.0,131.63
2019-03-31 09:30:00,61.4788,-9.8684,62.2657864963,5.0788,-2.6584,5.7324776493,56.4,-7.21,56.8589843384,131.59,68.4188,3.9716,68.5339755158,5.0788,-2.6584,5.7324776493,63.34,6.63,63.6860463524,134.64,5.0788,-2.6584,5.7324776493,5.0788,-2.6584,5.7324776493,0.0,0.0,0.0,132.5
2019-03-31 10:00:00,62.6696,-9.4252,63.374388827,5.4896,-2.6552,6.0980156773,57.18,-6.77,57.5793825948,132.3,70.0296,4.4348,70.1698819095,5.4896,-2.6552,6.0980156773,64.54,7.09,64.9282658016,135.19,5.4896,-2.6552,6.0980156773,5.4896,-2.6552,6.0980156773,0.0,0.0,0.0,133.21
2019-03-31 10:30:00,62.5502,-9.0762,63.2052602754,7.6202000000000005,-1.6962000000000002,7.8066985647,54.93,-7.38,55.4235446358,131.86,70.0602,4.5938,70.2106446522,7.6202000000000005,-1.6962000000000002,7.8066985647,62.44,6.29,62.7560172414,134.87,7.6202000000000005,-1.6962000000000002,7.8066985647,7.6202000000000005,-1.6962000000000002,7.8066985647,0.0,0.0,0.0,132.8
2019-03-31 11:00:00,63.0742,-9.0434,63.7192105193,8.0042,-2.1134,8.2785069427,55.07,-6.93,55.5043223542,131.67,70.8642,4.7166,71.0209909618,8.0042,-2.1134,8.2785069427,62.86,6.83,63.2299652064,134.67,8.0042,-2.1134,8.2785069427,8.0042,-2.1134,8.2785069427,0.0,0.0,0.0,132.62
2019-03-31 11:30:00,63.3218,-9.3332,64.0059292369,11.4218,-1.4632,11.5151408797,51.9,-7.87,52.4933033824,131.75,70.1718,4.2068,70.2977857509,11.4218,-1.4632,11.5151408797,58.75,5.67,59.0229734934,134.67,11.4218,-1.4632,11.5151408797,11.4218,-1.4632,11.5151408797,0.0,0.0,0.0,132.71
2019-03-31 12:00:00,62.8822,-9.7118,63.6277465897,10.1122,-1.6318000000000001,10.243015185,52.77,-8.08,53.3850100684,131.69,70.1122,3.8982,70.2204852737,10.1122,-1.6318000000000001,10.243015185,60.0,5.53,60.2543019211,134.67,10.1122,-1.6318000000000001,10.243015185,10.1122,-1.6318000000000001,10.243015185,0.0,0.0,0.0,132.63
2019-03-31 12:30:00,63.6592,-9.285,64.3327674645,9.7992,-1.665,9.9396451466,53.86,-7.62,54.3963601723,132.02,70.7492,4.365,70.8837253934,9.7992,-1.665,9.9396451466,60.95,6.03,61.2475583187,134.82,9.7992,-1.665,9.9396451466,9.7992,-1.665,9.9396451466,0.0,0.0,0.0,132.98
2019-03-31 13:00:00,63.4836,-9.2916,64.1599664863,9.2836,-2.0716,9.511927014,54.2,-7.22,54.6787746754,132.14,70.3436,4.4584,70.4847458073,9.2836,-2.0716,9.511927014,61.06,6.53,61.4081794226,134.76,9.2836,-2.0716,9.511927014,9.2836,-2.0716,9.511927014,0.0,0.0,0.0,133.1
2019-03-31 13:30:00,62.7338,-9.6962,63.4787047511,9.1038,-2.1862,9.3626195522,53.63,-7.51,54.1532732159,132.14,69.4538,4.0938,69.5743453644,9.1038,-2.1862,9.3626195522,60.35,6.28,60.6758675257,134.81,9.1038,-2.1862,9.3626195522,9.1038,-2.1862,9.3626195522,0.0,0.0,0.0,133.1
2019-03-31 14:00:00,60.884,-10.1494,61.724158774,8.904,-2.2094,9.1740211663,51.98,-7.94,52.5829249852,132.23,67.214,3.7006,67.3157948505,8.904,-2.2094,9.1740211663,58.31,5.91,58.6087382563,135.02,8.904,-2.2094,9.1740211663,8.904,-2.2094,9.1740211663,0.0,0.0,0.0,133.19
2019-03-31 14:30:00,58.931,-11.292,60.0031001282,9.251,-2.042,9.4736880358,49.68,-9.25,50.5337995801,132.4,65.081,2.208,65.1184445837,9.251,-2.042,9.4736880358,55.83,4.25,55.9915297166,135.17,9.251,-2.042,9.4736880358,9.251,-2.042,9.4736880358,0.0,0.0,0.0,133.39
2019-03-31 15:00:00,58.0196,-11.6196,59.1716916128,9.4696,-2.4796,9.7888579681,48.55,-9.14,49.4028551806,133.04,64.0696,1.8904,64.0974824492,9.4696,-2.4796,9.7888579681,54.6,4.37,54.7746008657,135.85,9.4696,-2.4796,9.7888579681,9.4696,-2.4796,9.7888579681,0.0,0.0,0.0,134.03
2019-03-31 15:30:00,56.461,-11.5916,57.638613026,9.361,-2.6416,9.7265806715,47.1,-8.95,47.9428044653,132.89,62.101,2.0284,62.1341179028,9.361,-2.6416,9.7265806715,52.74,4.67,52.9463549265,135.85,9.361,-2.6416,9.7265806715,9.361,-2.6416,9.7265806715,0.0,0.0,0.0,133.88
2019-03-31 16:00:00,56.0734,-12.1198,57.3682467886,8.9834,-2.6398,9.3632269865,47.09,-9.48,48.0347634531,132.56,61.7134,1.7102,61.7370919594,8.9834,-2.6398,9.3632269865,52.73,4.35,52.9091239769,135.55,8.9834,-2.6398,9.3632269865,8.9834,-2.6398,9.3632269865,0.0,0.0,0.0,133.55
2019-03-31 16:30:00,55.2044,-12.728,56.6526942286,8.2044,-2.378,8.5420760568,47.0,-10.35,48.1261103768,132.66,61.0744,1.612,61.0956698904,8.2044,-2.378,8.5420760568,52.87,3.99,53.0203451516,135.68,8.2044,-2.378,8.5420760568,8.2044,-2.378,8.5420760568,0.0,0.0,0.0,133.67
2019-03-31 17:00:00,57.2778,-13.3148,58.8050191045,7.6178,-3.4148,8.3481576339,49.66,-9.9,50.6371958149,132.7,63.2178,2.3452,63.2612851583,7.6178,-3.4148,8.3481576339,55.6,5.76,55.8975634532,135.68,7.6178,-3.4148,8.3481576339,7.6178,-3.4148,8.3481576339,0.0,0.0,0.0,133.67
2019-03-31 17:30:00,59.0332,-12.8046,60.4059308628,7.1332,-3.5146,7.9520409581,51.9,-9.29,52.7248907064,132.7,65.0332,2.7454,65.0911232304,7.1332,-3.5146,7.9520409581,57.9,6.26,58.2374243936,135.55,7.1332,-3.5146,7.9520409581,7.1332,-3.5146,7.9520409581,0.0,0.0,0.0,133.67
2019-03-31 18:00:00,59.2842,-11.536,60.3961560502,6.8742,-3.376,7.6584594822,52.41,-8.16,53.0414338041,132.77,65.1742,3.204,65.2529076872,6.8742,-3.376,7.6584594822,58.3,6.58,58.6701491391,135.66,6.8742,-3.376,7.6584594822,6.8742,-3.376,7.6584594822,0.0,0.0,0.0,133.73
2019-03-31 18:30:00,61.203,-10.2708,62.0588151808,6.553,-3.4708,7.4154070448,54.65,-6.8,55.0714308875,131.92,66.683,4.4292,66.8299356699,6.553,-3.4708,7.4154070448,60.13,7.9,60.6467385768,135.04,6.553,-3.4708,7.4154070448,6.553,-3.4708,7.4154070448,0.0,0.0,0.0,132.85
2019-03-31 19:00:00,61.7296,-10.3596,62.5928496581,6.4496,-3.1496,7.1775567096,55.28,-7.21,55.7482062492,131.0,67.2196,4.3004,67.3570194139,6.4496,-3.1496,7.1775567096,60.77,7.45,61.2249573295,134.17,6.4496,-3.1496,7.1775567096,6.4496,-3.1496,7.1775567096,0.0,0.0,0.0,131.91
2019-03-31 19:30:00,62.9714,-23.45,67.1959799241,6.4414,-3.5,7.3308685679,56.53,-19.95,59.9470049294,130.3,68.9514,-10.43,69.7357903946,6.4414,-3.5,7.3308685679,62.51,-6.93,62.8929646304,133.6,6.4414,-3.5,7.3308685679,6.4414,-3.5,7.3308685679,0.0,0.0,0.0,131.19
2019-03-31 20:00:00,61.8092,-24.1358,66.3544576218,6.4392,-3.5358,7.3460995283,55.37,-20.6,59.0778884186,129.71,67.7092,-11.4658,68.6731412874,6.4392,-3.5358,7.3460995283,61.27,-7.93,61.7810472556,133.24,6.4392,-3.5358,7.3460995283,6.4392,-3.5358,7.3460995283,0.0,0.0,0.0,130.58
2019-03-31 20:30:00,59.9258,-24.7508,64.8359746304,6.4358,-3.4708,7.3120430989,53.49,-21.28,57.5675125396,131.23,65.7058,-12.4308,66.8713461976,6.4358,-3.4708,7.3120430989,59.27,-8.96,59.943427496300004,133.04,6.4358,-3.4708,7.3120430989,6.4358,-3.4708,7.3120430989,0.0,0.0,0.0,132.12
2019-03-31 21:00:00,57.8802,-25.5852,63.2828571659,6.4402,-3.5552,7.3563321758,51.44,-22.03,55.9588643559,131.58,63.5102,-13.4052,64.9095131015,6.4402,-3.5552,7.3563321758,57.07,-9.85,57.9137928304,133.41,6.4402,-3.5552,7.3563321758,6.4402,-3.5552,7.3563321758,0.0,0.0,0.0,132.47
2019-03-31 21:30:00,56.9938,-14.3436,58.771014109,6.4338,-3.5336,7.3403073096,50.56,-10.81,51.702704958300004,131.98,60.1238,-26.4336,65.678052159,6.4338,-3.5336,7.3403073096,53.69,-22.9,58.3697361652,133.7,6.4338,-3.5336,7.3403073096,6.4338,-3.5336,7.3403073096,0.0,0.0,0.0,132.89
2019-03-31 22:00:00,54.3428,-12.1104,55.6758628133,6.4328,-3.7904,7.4664615448,47.91,-8.32,48.6270552265,132.41,56.3628,-30.7404,64.2007586871,6.4328,-3.7904,7.4664615448,49.93,-26.95,56.7389407726,134.21,6.4328,-3.7904,7.4664615448,6.4328,-3.7904,7.4664615448,0.0,0.0,0.0,133.3
2019-03-31 22:30:00,50.6056,-12.823,52.2049430644,6.4356,-3.613,7.3804279253,44.17,-9.21,45.1199844858,132.06,52.0056,-31.923000000000002,61.0218023362,6.4356,-3.613,7.3804279253,45.57,-28.31,53.6477492538,134.96,6.4356,-3.613,7.3804279253,6.4356,-3.613,7.3804279253,0.0,0.0,0.0,132.91
2019-03-31 23:00:00,47.803,-13.534,49.6819480798,6.433,-3.774,7.4583218622,41.37,-9.76,42.5056996178,132.32,49.063,-32.794,59.0137645385,6.433,-3.774,7.4583218622,42.63,-29.02,51.5701202248,135.33,6.433,-3.774,7.4583218622,6.433,-3.774,7.4583218622,0.0,0.0,0.0,133.2
2019-03-31 23:30:00,6.433,-3.774,7.4583218622,6.433,-3.774,7.4583218622,0.0,0.0,0.0,132.54,6.433,-3.774,7.4583218622,6.433,-3.774,7.4583218622,0.0,0.0,0.0,135.4,6.433,-3.774,7.4583218622,6.433,-3.774,7.4583218622,0.0,0.0,0.0,133.44
2019-04-01 00:00:00,6.433,-3.774,7.4583218622,6.433,-3.774,7.4583218622,0.0,0.0,0.0,132.86,6.433,-3.774,7.4583218622,6.433,-3.774,7.4583218622,0.0,0.0,0.0,135.63,6.433,-3.774,7.4583218622,6.433,-3.774,7.4583218622,0.0,0.0,0.0,133.79
2019-04-01 00:30:00,46.0368,-10.3092,47.1769706412,6.4368,-3.6892,7.419069408,39.6,-6.62,40.1495255265,132.67,46.9968,-29.0892,55.270975809,6.4368,-3.6892,7.419069408,40.56,-25.4,47.8568030692,135.94,6.4368,-3.6892,7.419069408,6.4368,-3.6892,7.419069408,0.0,0.0,0.0,133.62
2019-04-01 01:00:00,44.7226,-7.0058,45.2680039807,6.4326,-3.2358000000000002,7.2006072244,38.29,-3.77,38.475147823,131.8,45.7026,-25.7158,52.4407286029,6.4326,-3.2358000000000002,7.2006072244,39.27,-22.48,45.2491248534,135.33,6.4326,-3.2358000000000002,7.2006072244,6.4326,-3.2358000000000002,7.2006072244,0.0,0.0,0.0,132.76
2019-04-01 01:30:00,43.9898,-6.9856,44.5410048315,6.4398,-3.0756,7.1365495444,37.55,-3.91,37.7530210712,130.92,45.5798,-25.3856,52.1722805271,6.4398,-3.0756,7.1365495444,39.14,-22.31,45.0519222675,134.47,6.4398,-3.0756,7.1365495444,6.4398,-3.0756,7.1365495444,0.0,0.0,0.0,131.86
2019-04-01 02:00:00,44.2118,-7.198,44.7939110063,6.4418,-2.748,7.0034485248,37.77,-4.45,38.0312424199,131.47,45.8118,-25.818,52.5860261214,6.4418,-2.748,7.0034485248,39.37,-23.07,45.6313685966,134.79,6.4418,-2.748,7.0034485248,6.4418,-2.748,7.0034485248,0.0,0.0,0.0,132.41
2019-04-01 02:30:00,44.3812,-7.2058,44.9623672317,6.4312000000000005,-3.1758,7.1725894264,37.95,-4.03,38.1633777331,130.62,45.9312,-25.535800000000002,52.5523759223,6.4312000000000005,-3.1758,7.1725894264,39.5,-22.36,45.3896419902,134.2,6.4312000000000005,-3.1758,7.1725894264,6.4312000000000005,-3.1758,7.1725894264,0.0,0.0,0.0,131.56
2019-04-01 03:00:00,43.6518,-7.3142,44.2603339897,6.4418,-3.2042,7.194698387,37.21,-4.11,37.4362952227,131.25,45.2118,-25.9342,52.1218724614,6.4418,-3.2042,7.194698387,38.77,-22.73,44.9418045922,134.68,6.4418,-3.2042,7.194698387,6.4418,-3.2042,7.194698387,0.0,0.0,0.0,132.22
2019-04-01 03:30:00,45.0634,-6.8282,45.5777833467,6.4334,-3.7782,7.4607929069,38.63,-3.05,38.7502180639,131.15,46.0434,-25.6682,52.7148098242,6.4334,-3.7782,7.4607929069,39.61,-21.89,45.2562062042,134.73,6.4334,-3.7782,7.4607929069,6.4334,-3.7782,7.4607929069,0.0,0.0,0.0,132.11
2019-04-01 04:00:00,44.7726,-6.5504,45.2492370203,8.4826,-3.6504,9.2347129311,36.29,-2.9,36.4056877424,130.81,45.0126,-25.4704,51.7191979338,8.4826,-3.6504,9.2347129311,36.53,-21.82,42.5505969406,134.54,8.4826,-3.6504,9.2347129311,8.4826,-3.6504,9.2347129311,0.0,0.0,0.0,131.78
2019-04-01 04:30:00,44.580799999999996,-6.5902,45.0652689405,8.9008,-3.6802,9.6316204597,35.68,-2.91,35.7984706377,131.29,44.7208,-25.7402,51.5994946553,8.9008,-3.6802,9.6316204597,35.82,-22.06,42.0679925834,134.9,8.9008,-3.6802,9.6316204597,8.9008,-3.6802,9.6316204597,0.0,0.0,0.0,132.25
2019-04-01 05:00:00,43.7486,-6.7084,44.259943882900004,6.4386,-3.2384,7.2071356668,37.31,-3.47,37.4710154653,131.29,44.3186,-25.8384,51.3006941524,6.4386,-3.2384,7.2071356668,37.88,-22.6,44.1095726572,134.94,6.4386,-3.2384,7.2071356668,6.4386,-3.2384,7.2071356668,0.0,0.0,0.0,132.25
2019-04-01 05:30:00,45.334,-6.7372,45.8318821329,6.454,-3.9172000000000002,7.5497398525,38.88,-2.8200000000000003,38.9821343695,130.95,46.114,-25.5572,52.72258973,6.454,-3.9172000000000002,7.5497398525,39.66,-21.64,45.1796989808,134.66,6.454,-3.9172000000000002,7.5497398525,6.454,-3.9172000000000002,7.5497398525,0.0,0.0,0.0,131.87
2019-04-01 06:00:00,46.6302,-6.22,47.0432136662,6.4702,-3.87,7.5392564647,40.16,-2.35,40.2286974683,131.16,47.4902,-25.13,53.7292843433,6.4702,-3.87,7.5392564647,41.02,-21.26,46.202034587200004,134.9,6.4702,-3.87,7.5392564647,6.4702,-3.87,7.5392564647,0.0,0.0,0.0,132.1
2019-04-01 06:30:00,50.4882,-7.715,51.0742553958,6.4582,-3.705,7.4454934182,44.03,-4.01,44.2122268157,129.89,52.5182,-15.495,54.75633622,6.4582,-3.705,7.4454934182,46.06,-11.79,47.5450070985,133.5,6.4582,-3.705,7.4454934182,6.4582,-3.705,7.4454934182,0.0,0.0,0.0,130.79
2019-04-01 07:00:00,54.927,-15.4942,57.0705314733,6.497,-4.0542,7.6581686218,48.43,-11.44,49.7628224682,130.39,60.547,13.0558,61.9386238355,6.497,-4.0542,7.6581686218,54.05,17.11,56.6935146203,133.5,6.497,-4.0542,7.6581686218,6.497,-4.0542,7.6581686218,0.0,0.0,0.0,131.3
2019-04-01 07:30:00,62.6944,8.9284,63.326962014,6.6944,-4.0416,7.8198159774,56.0,12.97,57.4823529442,131.98,68.7344,5.0084,68.916629444,6.6944,-4.0416,7.8198159774,62.04,9.05,62.6966035763,133.53,6.6944,-4.0416,7.8198159774,6.6944,-4.0416,7.8198159774,0.0,0.0,0.0,132.85
2019-04-01 08:00:00,64.4646,16.6968,66.5917996708,7.4346,-2.4532,7.8288867280000005,57.03,19.15,60.1593168179,133.0,70.9746,4.6668,71.1278628064,7.4346,-2.4532,7.8288867280000005,63.54,7.12,63.9376727759,133.67,7.4346,-2.4532,7.8288867280000005,7.4346,-2.4532,7.8288867280000005,0.0,0.0,0.0,133.88
2019-04-01 08:30:00,78.9828,-8.7064,79.4612112719,8.7028,-2.9664,9.1944688155,70.28,-5.74,70.5140127918,133.37,81.3828,-10.9764,82.1196778659,8.7028,-2.9664,9.1944688155,72.68,-8.01,73.1200553884,134.24,8.7028,-2.9664,9.1944688155,8.7028,-2.9664,9.1944688155,0.0,0.0,0.0,134.3
2019-04-01 09:00:00,72.8552,-13.8904,74.1675358846,8.5152,-3.1104,9.0654960813,64.34,-10.78,65.2368300885,133.16,73.5652,-13.9304,74.8725229654,8.5152,-3.1104,9.0654960813,65.05,-10.82,65.9437252512,133.99,43.1152,-7.6304,43.7851969871,8.5152,-3.1104,9.0654960813,34.6,-4.52,34.8939880209,134.04
2019-04-01 09:30:00,63.583,-12.8844,64.8753084953,10.013,-3.3544,10.5599322138,53.57,-9.53,54.4110815919,133.27,65.123,-14.7044,66.7624483401,10.013,-3.3544,10.5599322138,55.11,-11.35,56.2666384281,134.17,68.333,-10.8744,69.1928570328,10.013,-3.3544,10.5599322138,58.32,-7.52,58.8028298639,134.08
2019-04-01 10:00:00,64.2958,-6.6008,64.6337408656,12.1158,-3.4108,12.5867456588,52.18,-3.19,52.2774186432,133.11,63.3358,-31.9608,70.9430496827,12.1158,-3.4108,12.5867456588,51.22,-28.55,58.6394994863,134.64,67.7558,-4.9308,67.9349779,12.1158,-3.4108,12.5867456588,55.64,-1.52,55.6607581695,133.97
2019-04-01 10:30:00,64.53960000000001,-6.3506,64.8512921114,13.7596,-3.8306,14.2828599559,50.78,-2.52,50.8424901042,133.23,64.0696,-31.1406,71.2365819823,13.7596,-3.8306,14.2828599559,50.31,-27.31,57.2444949318,134.73,66.9196,-5.3506,67.1331645651,13.7596,-3.8306,14.2828599559,53.16,-1.52,53.1817261848,134.21
2019-04-01 11:00:00,63.7564,-6.9898,64.1384116189,14.9364,-4.3098,15.5457525067,48.82,-2.68,48.8935046811,131.3,64.4064,-26.8898,69.7943099758,14.9364,-4.3098,15.5457525067,49.47,-22.58,54.3795669346,132.79,64.8564,-6.5898,65.1903220195,14.9364,-4.3098,15.5457525067,49.92,-2.2800000000000002,49.9720401825,132.35
2019-04-01 11:30:00,63.1146,-11.2824,64.1150940335,15.7946,-4.5924,16.4486937755,47.32,-6.69,47.7905691533,132.08,66.7046,-10.6824,67.5545507788,15.7946,-4.5924,16.4486937755,50.91,-6.09,51.2729577848,133.01,63.3146,-9.9124,64.0858349943,15.7946,-4.5924,16.4486937755,47.52,-5.32,47.8168673169,133.04
2019-04-01 12:00:00,63.3822,-11.342600000000001,64.3891128344,16.4022,-4.9726,17.1393965938,46.98,-6.37,47.4098860998,131.85,67.2122,-10.7726,68.0700282033,16.4022,-4.9726,17.1393965938,50.81,-5.8,51.1399657802,133.01,62.9622,-10.0126,63.7533590299,16.4022,-4.9726,17.1393965938,46.56,-5.04,46.8319890673,132.79
2019-04-01 12:30:00,63.5172,-11.2518,64.5061059054,16.7072,-5.2818,17.5222128477,46.81,-5.97,47.1891618913,132.21,67.2272,-10.7918,68.087879737,16.7072,-5.2818,17.5222128477,50.52,-5.51,50.8195877591,133.37,63.3072,-9.5618,64.0252262087,16.7072,-5.2818,17.5222128477,46.6,-4.28,46.7961365927,133.11
2019-04-01 13:00:00,62.703,-11.882,63.8188697252,16.753,-5.352,17.5871234999,45.95,-6.53,46.4116731006,131.94,66.223,-11.562,67.2247392929,16.753,-5.352,17.5871234999,49.47,-6.21,49.8582490667,133.21,62.753,-9.912,63.5309904928,16.753,-5.352,17.5871234999,46.0,-4.5600000000000005,46.2254648435,132.82
2019-04-01 13:30:00,62.0356,-12.7046,63.3231594957,16.8756,-5.4046,17.7199203305,45.16,-7.3,45.7462085861,132.74,65.6756,-12.4046,66.8368052537,16.8756,-5.4046,17.7199203305,48.8,-7.0,49.299492898,133.77,61.7956,-10.8046,62.7330499858,16.8756,-5.4046,17.7199203305,44.92,-5.4,45.2434127802,133.62
