Site Name,DateTime,Units,Value
Tir John,2024-03-11T05:55:00+00:00,MW,-24.319
Tir John,2024-03-11T06:00:00+00:00,MW,-24.782999999999998
Tir John,2024-03-11T06:05:00+00:00,MW,-23.069
Tir John,2024-03-11T06:10:00+00:00,MW,-20.322999999999997
Tir John,2024-03-11T06:15:00+00:00,MW,-20.131
Tir John,2024-03-11T06:20:00+00:00,MW,-17.128
Tir John,2024-03-11T06:25:00+00:00,MW,-23.911
Tir John,2024-03-11T06:30:00+00:00,MW,-26.884000000000004
Tir John,2024-03-11T06:35:00+00:00,MW,-27.321
Tir John,2024-03-11T06:40:00+00:00,MW,-21.653
Tir John,2024-03-11T06:45:00+00:00,MW,-19.468
Tir John,2024-03-11T06:50:00+00:00,MW,-22.239
Tir John,2024-03-11T06:55:00+00:00,MW,-24.669
Tir John,2024-03-11T07:00:00+00:00,MW,-29.157
Tir John,2024-03-11T07:05:00+00:00,MW,-45.392
Tir John,2024-03-11T07:10:00+00:00,MW,-33.731
Tir John,2024-03-11T07:15:00+00:00,MW,-30.742
Tir John,2024-03-11T07:20:00+00:00,MW,-22.886
Tir John,2024-03-11T07:25:00+00:00,MW,-8.827
Tir John,2024-03-11T07:30:00+00:00,MW,-8.821
Tir John,2024-03-11T07:35:00+00:00,MW,-10.872
Tir John,2024-03-11T07:40:00+00:00,MW,-11.387
Tir John,2024-03-11T07:45:00+00:00,MW,-14.707
Tir John,2024-03-11T07:50:00+00:00,MW,-32.502
Tir John,2024-03-11T07:55:00+00:00,MW,-32.717
Tir John,2024-03-11T08:00:00+00:00,MW,-33.141
Tir John,2024-03-11T08:05:00+00:00,MW,-33.295
Tir John,2024-03-11T08:10:00+00:00,MW,-33.532
Tir John,2024-03-11T08:15:00+00:00,MW,-33.439
Tir John,2024-03-11T08:20:00+00:00,MW,-32.888000000000005
Tir John,2024-03-11T08:25:00+00:00,MW,-33.186
Tir John,2024-03-11T08:30:00+00:00,MW,-33.574000000000005
Tir John,2024-03-11T08:35:00+00:00,MW,-33.901
Tir John,2024-03-11T08:40:00+00:00,MW,-34.25
Tir John,2024-03-11T08:45:00+00:00,MW,-34.56099999999999
Tir John,2024-03-11T08:50:00+00:00,MW,-34.842999999999996
Tir John,2024-03-11T08:55:00+00:00,MW,-34.972
Tir John,2024-03-11T09:00:00+00:00,MW,-34.671
Tir John,2024-03-11T09:05:00+00:00,MW,-35.266
Tir John,2024-03-11T09:10:00+00:00,MW,-35.129
Tir John,2024-03-11T09:15:00+00:00,MW,-35.638
Tir John,2024-03-11T09:20:00+00:00,MW,-36.11
Tir John,2024-03-11T09:25:00+00:00,MW,-36.302
Tir John,2024-03-11T09:30:00+00:00,MW,-36.527
Tir John,2024-03-11T09:35:00+00:00,MW,-35.71999999999999
Tir John,2024-03-11T09:40:00+00:00,MW,-35.556000000000004
Tir John,2024-03-11T09:45:00+00:00,MW,-35.729
Tir John,2024-03-11T09:50:00+00:00,MW,-35.856
Tir John,2024-03-11T09:55:00+00:00,MW,-35.599
Tir John,2024-03-11T10:00:00+00:00,MW,-23.261
Tir John,2024-03-11T10:05:00+00:00,MW,-17.209999999999997
Tir John,2024-03-11T10:10:00+00:00,MW,-17.337
Tir John,2024-03-11T10:15:00+00:00,MW,-17.549
Tir John,2024-03-11T10:20:00+00:00,MW,-17.868
Tir John,2024-03-11T10:25:00+00:00,MW,-18.161
Tir John,2024-03-11T10:30:00+00:00,MW,-18.194000000000003
Tir John,2024-03-11T10:35:00+00:00,MW,-31.659999999999997
Tir John,2024-03-11T10:40:00+00:00,MW,-35.945
Tir John,2024-03-11T10:45:00+00:00,MW,-35.949999999999996
Tir John,2024-03-11T10:50:00+00:00,MW,-36.814
Tir John,2024-03-11T10:55:00+00:00,MW,-36.363
Tir John,2024-03-11T11:00:00+00:00,MW,-36.526
Tir John,2024-03-11T11:05:00+00:00,MW,-35.927
Tir John,2024-03-11T11:10:00+00:00,MW,-35.641000000000005
Tir John,2024-03-11T11:15:00+00:00,MW,-36.227999999999994
Tir John,2024-03-11T11:20:00+00:00,MW,-36.743
Tir John,2024-03-11T11:25:00+00:00,MW,-35.974
Tir John,2024-03-11T11:30:00+00:00,MW,-35.300000000000004
Tir John,2024-03-11T11:35:00+00:00,MW,-34.852000000000004
Tir John,2024-03-11T11:40:00+00:00,MW,-35.255
Tir John,2024-03-11T11:45:00+00:00,MW,-36.547
Tir John,2024-03-11T11:50:00+00:00,MW,-36.913000000000004
Tir John,2024-03-11T11:55:00+00:00,MW,-36.627
Tir John,2024-03-11T12:00:00+00:00,MW,-36.861
Tir John,2024-03-11T12:05:00+00:00,MW,-37.101
Tir John,2024-03-11T12:10:00+00:00,MW,-37.713
Tir John,2024-03-11T12:15:00+00:00,MW,-37.492
Tir John,2024-03-11T12:20:00+00:00,MW,-44.178
Tir John,2024-03-11T12:25:00+00:00,MW,-33.549
Tir John,2024-03-11T12:30:00+00:00,MW,-35.598
Tir John,2024-03-11T12:35:00+00:00,MW,-35.065000000000005
Tir John,2024-03-11T12:40:00+00:00,MW,-34.414
Tir John,2024-03-11T12:45:00+00:00,MW,-34.047000000000004
Tir John,2024-03-11T12:50:00+00:00,MW,-30.61
Tir John,2024-03-11T12:55:00+00:00,MW,-32.41
Tir John,2024-03-11T13:00:00+00:00,MW,-35.519
Tir John,2024-03-11T13:05:00+00:00,MW,-35.281
Tir John,2024-03-11T13:10:00+00:00,MW,-35.531
Tir John,2024-03-11T13:15:00+00:00,MW,-36.234
Tir John,2024-03-11T13:20:00+00:00,MW,-35.999
Tir John,2024-03-11T13:25:00+00:00,MW,-35.856
Tir John,2024-03-11T13:30:00+00:00,MW,-36.545
Tir John,2024-03-11T13:35:00+00:00,MW,-36.522000000000006
Tir John,2024-03-11T13:40:00+00:00,MW,-36.227
Tir John,2024-03-11T13:45:00+00:00,MW,-36.046
Tir John,2024-03-11T13:50:00+00:00,MW,-35.949
Tir John,2024-03-11T13:55:00+00:00,MW,-35.608999999999995
Tir John,2024-03-11T14:00:00+00:00,MW,-35.969
Tir John,2024-03-11T14:05:00+00:00,MW,-36.843
Tir John,2024-03-11T14:10:00+00:00,MW,-36.498
Tir John,2024-03-11T14:15:00+00:00,MW,-33.026
Tir John,2024-03-11T14:20:00+00:00,MW,-33.568000000000005
Tir John,2024-03-11T14:25:00+00:00,MW,-34.425000000000004
Tir John,2024-03-11T14:30:00+00:00,MW,-33.078
Tir John,2024-03-11T14:35:00+00:00,MW,-32.208
Tir John,2024-03-11T14:40:00+00:00,MW,-33.089
Tir John,2024-03-11T14:45:00+00:00,MW,-35.586
Tir John,2024-03-11T14:50:00+00:00,MW,-36.028
Tir John,2024-03-11T14:55:00+00:00,MW,-35.56
Tir John,2024-03-11T15:00:00+00:00,MW,-34.187000000000005
Tir John,2024-03-11T15:05:00+00:00,MW,-33.645
Tir John,2024-03-11T15:10:00+00:00,MW,-34.293000000000006
Tir John,2024-03-11T15:15:00+00:00,MW,-34.306
Tir John,2024-03-11T15:20:00+00:00,MW,-34.817
Tir John,2024-03-11T15:25:00+00:00,MW,-35.223
Tir John,2024-03-11T15:30:00+00:00,MW,-34.928
Tir John,2024-03-11T15:35:00+00:00,MW,-34.684000000000005
Tir John,2024-03-11T15:40:00+00:00,MW,-34.148
Tir John,2024-03-11T15:45:00+00:00,MW,-34.963
Tir John,2024-03-11T15:50:00+00:00,MW,-35.823
Tir John,2024-03-11T15:55:00+00:00,MW,-36.182
Tir John,2024-03-11T16:00:00+00:00,MW,-36.396
Tir John,2024-03-11T16:05:00+00:00,MW,-36.488
Tir John,2024-03-11T16:10:00+00:00,MW,-37.089
Tir John,2024-03-11T16:15:00+00:00,MW,-37.552
Tir John,2024-03-11T16:20:00+00:00,MW,-37.683
Tir John,2024-03-11T16:25:00+00:00,MW,-37.800999999999995
Tir John,2024-03-11T16:30:00+00:00,MW,-37.614
Tir John,2024-03-11T16:35:00+00:00,MW,-37.583
Tir John,2024-03-11T16:40:00+00:00,MW,-37.685
Tir John,2024-03-11T16:45:00+00:00,MW,-37.851
Tir John,2024-03-11T16:50:00+00:00,MW,-37.946
Tir John,2024-03-11T16:55:00+00:00,MW,-38.068999999999996
Tir John,2024-03-11T17:00:00+00:00,MW,-38.181999999999995
Tir John,2024-03-11T17:05:00+00:00,MW,-38.245999999999995
Tir John,2024-03-11T17:10:00+00:00,MW,-38.167
Tir John,2024-03-11T17:15:00+00:00,MW,-38.288
Tir John,2024-03-11T17:20:00+00:00,MW,-38.899
Tir John,2024-03-11T17:25:00+00:00,MW,-38.683
Tir John,2024-03-11T17:30:00+00:00,MW,-38.784
Tir John,2024-03-11T17:35:00+00:00,MW,-39.127
Tir John,2024-03-11T17:40:00+00:00,MW,-39.246
Tir John,2024-03-11T17:45:00+00:00,MW,-38.866
Tir John,2024-03-11T17:50:00+00:00,MW,-39.157
Tir John,2024-03-11T17:55:00+00:00,MW,-39.049
Tir John,2024-03-11T18:00:00+00:00,MW,-39.104
Tir John,2024-03-11T18:05:00+00:00,MW,-39.484
Tir John,2024-03-11T18:10:00+00:00,MW,-39.721
Tir John,2024-03-11T18:15:00+00:00,MW,-40.015
Tir John,2024-03-11T18:20:00+00:00,MW,-40.131
Tir John,2024-03-11T18:25:00+00:00,MW,-40.295
Tir John,2024-03-11T18:30:00+00:00,MW,-40.498
Tir John,2024-03-11T18:35:00+00:00,MW,-40.469
Tir John,2024-03-11T18:40:00+00:00,MW,-40.653999999999996
Tir John,2024-03-11T18:45:00+00:00,MW,-40.728
Tir John,2024-03-11T18:50:00+00:00,MW,-40.511
Tir John,2024-03-11T18:55:00+00:00,MW,-40.266
Tir John,2024-03-11T19:00:00+00:00,MW,-40.382
Tir John,2024-03-11T19:05:00+00:00,MW,-40.38399999999999
Tir John,2024-03-11T19:10:00+00:00,MW,-40.424
Tir John,2024-03-11T19:15:00+00:00,MW,-39.998000000000005
Tir John,2024-03-11T19:20:00+00:00,MW,-49.836
Tir John,2024-03-11T19:25:00+00:00,MW,-34.954
Tir John,2024-03-11T19:30:00+00:00,MW,-38.676
Tir John,2024-03-11T19:35:00+00:00,MW,-59.784
Tir John,2024-03-11T19:40:00+00:00,MW,-59.756
Tir John,2024-03-11T19:45:00+00:00,MW,-59.757999999999996
Tir John,2024-03-11T19:50:00+00:00,MW,-41.15
Tir John,2024-03-11T19:55:00+00:00,MW,-38.79
Tir John,2024-03-11T20:00:00+00:00,MW,-38.409
Tir John,2024-03-11T20:05:00+00:00,MW,-37.901
Tir John,2024-03-11T20:10:00+00:00,MW,-37.672999999999995
Tir John,2024-03-11T20:15:00+00:00,MW,-37.681999999999995
Tir John,2024-03-11T20:20:00+00:00,MW,-37.342
Tir John,2024-03-11T20:25:00+00:00,MW,-36.623
Tir John,2024-03-11T20:30:00+00:00,MW,-36.505
Tir John,2024-03-11T20:35:00+00:00,MW,-36.242000000000004
Tir John,2024-03-11T20:40:00+00:00,MW,-35.606
Tir John,2024-03-11T20:45:00+00:00,MW,-35.429
Tir John,2024-03-11T20:50:00+00:00,MW,-35.115
Tir John,2024-03-11T20:55:00+00:00,MW,-35.059000000000005
Tir John,2024-03-11T21:00:00+00:00,MW,-35.251
Tir John,2024-03-11T21:05:00+00:00,MW,-35.094
Tir John,2024-03-11T21:10:00+00:00,MW,-34.897000000000006
Tir John,2024-03-11T21:15:00+00:00,MW,-34.643
Tir John,2024-03-11T21:20:00+00:00,MW,-34.308
Tir John,2024-03-11T21:25:00+00:00,MW,-33.728
Tir John,2024-03-11T21:30:00+00:00,MW,-33.300000000000004
Tir John,2024-03-11T21:35:00+00:00,MW,-32.756
Tir John,2024-03-11T21:40:00+00:00,MW,-32.474
Tir John,2024-03-11T21:45:00+00:00,MW,-32.478
Tir John,2024-03-11T21:50:00+00:00,MW,-32.269
Tir John,2024-03-11T21:55:00+00:00,MW,-31.906000000000002
Tir John,2024-03-11T22:00:00+00:00,MW,-31.545999999999996
Tir John,2024-03-11T22:05:00+00:00,MW,-31.547
Tir John,2024-03-11T22:10:00+00:00,MW,-31.107999999999997
Tir John,2024-03-11T22:15:00+00:00,MW,-30.912
Tir John,2024-03-11T22:20:00+00:00,MW,-30.352
Tir John,2024-03-11T22:25:00+00:00,MW,-30.250999999999998
Tir John,2024-03-11T22:30:00+00:00,MW,-29.823999999999998
Tir John,2024-03-11T22:35:00+00:00,MW,-29.376
Tir John,2024-03-11T22:40:00+00:00,MW,-28.731
Tir John,2024-03-11T22:45:00+00:00,MW,-28.540000000000003
Tir John,2024-03-11T22:50:00+00:00,MW,-28.340000000000003
Tir John,2024-03-11T22:55:00+00:00,MW,-28.008
Tir John,2024-03-11T23:00:00+00:00,MW,-27.902
Tir John,2024-03-11T23:05:00+00:00,MW,-27.186
Tir John,2024-03-11T23:10:00+00:00,MW,-26.110000000000003
Tir John,2024-03-11T23:15:00+00:00,MW,-26.119
Tir John,2024-03-11T23:20:00+00:00,MW,-25.659
Tir John,2024-03-11T23:25:00+00:00,MW,-25.374
Tir John,2024-03-11T23:30:00+00:00,MW,-25.725
Tir John,2024-03-11T23:35:00+00:00,MW,-25.381
Tir John,2024-03-11T23:40:00+00:00,MW,-25.378999999999998
Tir John,2024-03-11T23:45:00+00:00,MW,-25.476000000000003
Tir John,2024-03-11T23:50:00+00:00,MW,-25.154999999999998
Tir John,2024-03-11T23:55:00+00:00,MW,-24.765
Tir John,2024-03-12T00:00:00+00:00,MW,-24.705000000000002
