Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 03:00:00,2.9,0.0,2.9,2.9,0,2.9,0.0,0.0,0.0,7.46,0.9,7.514093425,2.9,0,2.9,4.5600000000000005,0.9,4.6479672976
2019-04-01 03:30:00,3.84,0.0,3.84,3.84,0,3.84,0.0,0.0,0.0,8.25,0.8300000000000001,8.2916463986,3.84,0,3.84,4.41,0.8300000000000001,4.4874268796
2019-04-01 04:00:00,3.88,0.0,3.88,3.88,0,3.88,0.0,0.0,0.0,8.11,0.8200000000000001,8.1513495815,3.88,0,3.88,4.23,0.8200000000000001,4.3087469176
2019-04-01 04:30:00,3.13,0.0,3.13,3.13,0,3.13,0.0,0.0,0.0,7.2,0.86,7.2511792144000005,3.13,0,3.13,4.07,0.86,4.1598677864
2019-04-01 05:00:00,3.05,0.0,3.05,3.05,0,3.05,0.0,0.0,0.0,7.05,0.89,7.1059552489,3.05,0,3.05,4.0,0.89,4.0978164917
2019-04-01 05:30:00,2.9050000000000002,0.0,2.9050000000000002,2.9050000000000002,0,2.9050000000000002,0.0,0.0,0.0,7.065,0.9,7.1220941443,2.9050000000000002,0,2.9050000000000002,4.16,0.9,4.2562424743000005
2019-04-01 06:00:00,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0,2.9699999999999998,0.0,0.0,0.0,7.27,0.85,7.3195218423,2.9699999999999998,0,2.9699999999999998,4.3,0.85,4.3832065888
2019-04-01 06:30:00,3.145,0.0,3.145,3.145,0,3.145,0.0,0.0,0.0,7.975,0.8,8.0150249532,3.145,0,3.145,4.83,0.8,4.8958043262
2019-04-01 07:00:00,3.205,0.0,3.205,3.205,0,3.205,0.0,0.0,0.0,8.575,0.77,8.6095020181,3.205,0,3.205,5.37,0.77,5.4249239626
2019-04-01 07:30:00,3.37,0.0,3.37,3.37,0,3.37,0.0,0.0,0.0,9.32,0.77,9.3517538462,3.37,0,3.37,5.95,0.77,5.9996166544000005
2019-04-01 08:00:00,3.455,0.0,3.455,3.455,0,3.455,0.0,0.0,0.0,9.715,0.79,9.7470675077,3.455,0,3.455,6.26,0.79,6.3096513374
2019-04-01 08:30:00,3.435,0.0,3.435,3.435,0,3.435,0.0,0.0,0.0,9.885,0.71,9.910465428,3.435,0,3.435,6.45,0.71,6.488959855
2019-04-01 09:00:00,3.5949999999999998,0.0,3.5949999999999998,3.5949999999999998,0,3.5949999999999998,0.0,0.0,0.0,9.825,0.61,9.8439181732,3.5949999999999998,0,3.5949999999999998,6.23,0.61,6.2597923288
2019-04-01 09:30:00,3.74,0.0,3.74,3.74,0,3.74,0.0,0.0,0.0,9.83,0.54,9.8448209735,3.74,0,3.74,6.09,0.54,6.1138940128
2019-04-01 10:00:00,3.6,0.0,3.6,3.6,0,3.6,0.0,0.0,0.0,9.5,0.56,9.5164909499,3.6,0,3.6,5.9,0.56,5.9265166835
2019-04-01 10:30:00,3.63,0.0,3.63,3.63,0,3.63,0.0,0.0,0.0,9.1,0.55,9.116605728,3.63,0,3.63,5.47,0.55,5.4975812863
2019-04-01 11:00:00,3.625,0.0,3.625,3.625,0,3.625,0.0,0.0,0.0,8.895,0.62,8.9165814638,3.625,0,3.625,5.27,0.62,5.3063452583
2019-04-01 11:30:00,3.565,0.0,3.565,3.565,0,3.565,0.0,0.0,0.0,8.755,0.53,8.7710275909,3.565,0,3.565,5.19,0.53,5.2169914702
2019-04-01 12:00:00,3.515,0.0,3.515,3.515,0,3.515,0.0,0.0,0.0,8.575,0.56,8.5932662591,3.515,0,3.515,5.06,0.56,5.0908938311
2019-04-01 12:30:00,3.475,0.0,3.475,3.475,0,3.475,0.0,0.0,0.0,8.485,0.58,8.5048001152,3.475,0,3.475,5.01,0.58,5.0434611132
2019-04-01 13:00:00,3.43,0.0,3.43,3.43,0,3.43,0.0,0.0,0.0,8.27,0.54,8.2876112361,3.43,0,3.43,4.84,0.54,4.8700308007
2019-04-01 13:30:00,3.39,0.0,3.39,3.39,0,3.39,0.0,0.0,0.0,8.26,0.52,8.2763518533,3.39,0,3.39,4.87,0.52,4.8976831257
2019-04-01 14:00:00,3.335,0.0,3.335,3.335,0,3.335,0.0,0.0,0.0,8.325,0.56,8.3438135765,3.335,0,3.335,4.99,0.56,5.0213245265
2019-04-01 14:30:00,3.375,0.0,3.375,3.375,0,3.375,0.0,0.0,0.0,9.395,0.5700000000000001,9.4122752297,3.375,0,3.375,6.02,0.5700000000000001,6.0469248383
2019-04-01 15:00:00,3.255,0.0,3.255,3.255,0,3.255,0.0,0.0,0.0,8.885,0.64,8.9080202627,3.255,0,3.255,5.63,0.64,5.6662597893
2019-04-01 15:30:00,3.265,0.0,3.265,3.265,0,3.265,0.0,0.0,0.0,8.355,0.6000000000000001,8.3765162807,3.265,0,3.265,5.09,0.6000000000000001,5.1252414577
2019-04-01 16:00:00,5.65,0.79,5.7049627519,3.23,0,3.23,2.42,0.79,2.5456826197,7.79,0.6000000000000001,7.813072379,3.23,0,3.23,4.5600000000000005,0.6000000000000001,4.5993042952
2019-04-01 16:30:00,5.615,0.81,5.6731230376,3.045,0,3.045,2.5700000000000003,0.81,2.6946242781,5.765,0.0,5.765,3.045,0,3.045,2.7199999999999998,0.0,2.7199999999999998
2019-04-01 17:00:00,5.65,0.8300000000000001,5.7106391936000005,2.95,0,2.95,2.7,0.8300000000000001,2.8246946738,7.99,0.68,8.0188839622,2.95,0,2.95,5.04,0.68,5.0856661314
2019-04-01 17:30:00,2.93,0.0,2.93,2.93,0,2.93,0.0,0.0,0.0,8.9,0.68,8.9259397264,2.93,0,2.93,5.97,0.68,6.0086021669
2019-04-01 18:00:00,2.925,0.0,2.925,2.925,0,2.925,0.0,0.0,0.0,9.115,0.66,9.1388634414,2.925,0,2.925,6.19,0.66,6.2250863448
2019-04-01 18:30:00,2.86,0.0,2.86,2.86,0,2.86,0.0,0.0,0.0,9.14,0.68,9.1652604982,2.86,0,2.86,6.28,0.68,6.3167080034
2019-04-01 19:00:00,3.45,0.0,3.45,3.45,0,3.45,0.0,0.0,0.0,9.75,0.65,9.7716426459,3.45,0,3.45,6.3,0.65,6.3334429815
2019-04-01 19:30:00,3.775,0.0,3.775,3.775,0,3.775,0.0,0.0,0.0,10.205,0.61,10.2232150031,3.775,0,3.775,6.43,0.61,6.4588698702
2019-04-01 20:00:00,3.86,0.0,3.86,3.86,0,3.86,0.0,0.0,0.0,10.79,0.52,10.8025228535,3.86,0,3.86,6.93,0.52,6.9494819951
2019-04-01 20:30:00,3.425,0.0,3.425,3.425,0,3.425,0.0,0.0,0.0,10.475,0.54,10.4889096192,3.425,0,3.425,7.05,0.54,7.0706506066
2019-04-01 21:00:00,3.415,0.0,3.415,3.415,0,3.415,0.0,0.0,0.0,10.195,0.62,10.2138349801,3.415,0,3.415,6.78,0.62,6.8082890655
2019-04-01 21:30:00,3.355,0.0,3.355,3.355,0,3.355,0.0,0.0,0.0,10.515,0.5700000000000001,10.5304380251,3.355,0,3.355,7.16,0.5700000000000001,7.1826527133
2019-04-01 22:00:00,3.245,0.0,3.245,3.245,0,3.245,0.0,0.0,0.0,9.535,0.58,9.5526239851,3.245,0,3.245,6.29,0.58,6.3166842568
2019-04-01 22:30:00,3.3,0.0,3.3,3.3,0,3.3,0.0,0.0,0.0,8.79,0.65,8.8140002269,3.3,0,3.3,5.49,0.65,5.5283451412
2019-04-01 23:00:00,3.35,0.0,3.35,3.35,0,3.35,0.0,0.0,0.0,8.2,0.8,8.2389319696,3.35,0,3.35,4.85,0.8,4.9155365933
2019-04-01 23:30:00,3.25,0.0,3.25,3.25,0,3.25,0.0,0.0,0.0,7.6,0.79,7.640948894,3.25,0,3.25,4.35,0.79,4.4211536956
2019-04-02 00:00:00,3.18,0.0,3.18,3.18,0,3.18,0.0,0.0,0.0,7.14,0.8300000000000001,7.1880804113,3.18,0,3.18,3.96,0.8300000000000001,4.046047454
2019-04-02 00:30:00,3.035,0.0,3.035,3.035,0,3.035,0.0,0.0,0.0,6.995,0.84,7.0452554957,3.035,0,3.035,3.96,0.84,4.0481106704
2019-04-02 01:00:00,2.99,0.0,2.99,2.99,0,2.99,0.0,0.0,0.0,6.86,0.86,6.913696551,2.99,0,2.99,3.87,0.86,3.9644041166
2019-04-02 01:30:00,2.765,0.0,2.765,2.765,0,2.765,0.0,0.0,0.0,7.845,0.8300000000000001,7.8887847607,2.765,0,2.765,5.08,0.8300000000000001,5.1473585459
2019-04-02 02:00:00,2.79,0.0,2.79,2.79,0,2.79,0.0,0.0,0.0,7.66,0.87,7.7092476935,2.79,0,2.79,4.87,0.87,4.9471001607
2019-04-02 02:30:00,3.11,0.0,3.11,3.11,0,3.11,0.0,0.0,0.0,7.78,0.92,7.8342070435,3.11,0,3.11,4.67,0.92,4.7597583972
2019-04-02 03:00:00,3.185,0.0,3.185,3.185,0,3.185,0.0,0.0,0.0,7.515,0.87,7.5651916697,3.185,0,3.185,4.33,0.87,4.416537105
2019-04-02 03:30:00,3.185,0.0,3.185,3.185,0,3.185,0.0,0.0,0.0,7.385,0.88,7.437245794,3.185,0,3.185,4.2,0.88,4.2912002983
2019-04-02 04:00:00,3.865,0.0,3.865,3.865,0,3.865,0.0,0.0,0.0,7.895,0.85,7.9406249754000005,3.865,0,3.865,4.03,0.85,4.1186648322
2019-04-02 04:30:00,3.795,0.0,3.795,3.795,0,3.795,0.0,0.0,0.0,7.615,0.8,7.6569070126,3.795,0,3.795,3.8200000000000003,0.8,3.9028707383
2019-04-02 05:00:00,3.45,0.0,3.45,3.45,0,3.45,0.0,0.0,0.0,7.14,0.8200000000000001,7.1869325863,3.45,0,3.45,3.69,0.8200000000000001,3.7800132275
2019-04-02 05:30:00,3.525,0.0,3.525,3.525,0,3.525,0.0,0.0,0.0,7.355,0.8200000000000001,7.4005692349,3.525,0,3.525,3.83,0.8200000000000001,3.9167971609
2019-04-02 06:00:00,3.67,0.0,3.67,3.67,0,3.67,0.0,0.0,0.0,7.79,0.8200000000000001,7.8330390015999996,3.67,0,3.67,4.12,0.8200000000000001,4.2008094458
2019-04-02 06:30:00,3.69,0.0,3.69,3.69,0,3.69,0.0,0.0,0.0,8.28,0.79,8.3176018178,3.69,0,3.69,4.59,0.79,4.6574885937
2019-04-02 07:00:00,3.39,0.0,3.39,3.39,0,3.39,0.0,0.0,0.0,8.56,0.79,8.5963771439,3.39,0,3.39,5.17,0.79,5.2300095602
2019-04-02 07:30:00,3.55,0.0,3.55,3.55,0,3.55,0.0,0.0,0.0,9.41,0.78,9.4422719724,3.55,0,3.55,5.86,0.78,5.9116833474
2019-04-02 08:00:00,3.635,0.0,3.635,3.635,0,3.635,0.0,0.0,0.0,9.885,0.7000000000000001,9.9097540333,3.635,0,3.635,6.25,0.7000000000000001,6.2890778338
2019-04-02 08:30:00,3.705,0.0,3.705,3.705,0,3.705,0.0,0.0,0.0,10.005,0.64,10.0254488678,3.705,0,3.705,6.3,0.64,6.3324244962
2019-04-02 09:00:00,3.605,0.0,3.605,3.605,0,3.605,0.0,0.0,0.0,9.925,0.64,9.9456133546,3.605,0,3.605,6.32,0.64,6.35232241
2019-04-02 09:30:00,3.44,0.0,3.44,3.44,0,3.44,0.0,0.0,0.0,9.89,0.71,9.9154525867,3.44,0,3.44,6.45,0.71,6.488959855
2019-04-02 10:00:00,3.2,0.0,3.2,3.2,0,3.2,0.0,0.0,0.0,9.73,0.61,9.7491025228,3.2,0,3.2,6.53,0.61,6.5584296901
2019-04-02 10:30:00,6.24,1.46,6.4085255715,3.21,0,3.21,3.03,1.46,3.3634060118,9.07,0.26,9.0737258059,3.21,0,3.21,5.86,0.26,5.8657650822
2019-04-02 11:00:00,6.42,1.34,6.5583534519,3.36,0,3.36,3.06,1.34,3.3405388787,6.47,-1.12,6.5662241814,3.36,0,3.36,3.11,-1.12,3.3055256768
2019-04-02 11:30:00,6.055,0.8,6.1076202403,3.425,0,3.425,2.63,0.8,2.7489816296000003,6.165,-1.22,6.284554479,3.425,0,3.425,2.74,-1.22,2.9993332592
2019-04-02 12:00:00,6.28,-1.27,6.4071288422,3.52,0,3.52,2.76,-1.27,3.0381737936,6.02,1.75,6.2692025011,3.52,0,3.52,2.5,1.75,3.0516389039
2019-04-02 12:30:00,7.66,0.52,7.6776298426,3.4,0,3.4,4.26,0.52,4.2916197408,5.82,0.1,5.8208590431000005,3.4,0,3.4,2.42,0.1,2.4220652344999998
2019-04-02 13:00:00,5.765,-0.07,5.7654249627,3.235,0,3.235,2.5300000000000002,-0.07,2.5309681941999997,5.805,0.28,5.8117488762,3.235,0,3.235,2.5700000000000003,0.28,2.585207922
2019-04-02 13:30:00,5.835,-0.48,5.8547096427,3.105,0,3.105,2.73,-0.48,2.7718766206,5.795,0.9,5.8644714169,3.105,0,3.105,2.69,0.9,2.8365648239
2019-04-02 14:00:00,5.875,-0.31,5.8831730384,3.005,0,3.005,2.87,-0.31,2.8866936103,5.875,0.9400000000000001,5.9497247836,3.005,0,3.005,2.87,0.9400000000000001,3.0200165562
2019-04-02 14:30:00,6.205,0.09,6.2056526651,3.115,0,3.115,3.09,0.09,3.0913104018,6.235,0.93,6.3039769194,3.115,0,3.115,3.12,0.93,3.2556566158
2019-04-02 15:00:00,6.155,0.78,6.2042263821,2.865,0,2.865,3.29,0.78,3.3811980125,6.155,0.99,6.2341098001,2.865,0,2.865,3.29,0.99,3.4357240867
2019-04-02 15:30:00,6.33,-0.55,6.353849227,3.34,0,3.34,2.99,-0.55,3.0401644692,6.22,1.02,6.3030786129,3.34,0,3.34,2.88,1.02,3.0552904936
2019-04-02 16:00:00,6.355,-0.54,6.3779013006,3.435,0,3.435,2.92,-0.54,2.9695117444,6.255,1.0,6.334431703,3.435,0,3.435,2.8200000000000003,1.0,2.9920561492
2019-04-02 16:30:00,6.535,-0.51,6.5548703267,3.615,0,3.615,2.92,-0.51,2.964203097,6.455,0.99,6.5304766289,3.615,0,3.615,2.84,0.99,3.0076070222
2019-04-02 17:00:00,6.18,-0.53,6.2026849025,3.07,0,3.07,3.11,-0.53,3.1548375552,6.09,1.0,6.1715557196,3.07,0,3.07,3.02,1.0,3.181257613
2019-04-02 17:30:00,6.18,-0.5,6.2001935454,2.85,0,2.85,3.33,-0.5,3.3673283178,6.09,0.98,6.168346618,2.85,0,2.85,3.24,0.98,3.384966765
2019-04-02 18:00:00,6.525,-0.54,6.5473066982,3.295,0,3.295,3.23,-0.54,3.2748282398,6.445,0.9500000000000001,6.514639284,3.295,0,3.295,3.15,0.9500000000000001,3.2901367753
2019-04-02 18:30:00,6.67,-0.51,6.6894693362,3.38,0,3.38,3.29,-0.51,3.3292942195,6.58,1.0,6.6555540716,3.38,0,3.38,3.2,1.0,3.3526109228
2019-04-02 19:00:00,6.83,-0.5,6.8482771556,3.41,0,3.41,3.42,-0.5,3.4563564631,6.74,1.0,6.813780155,3.41,0,3.41,3.33,1.0,3.4769095473
2019-04-02 19:30:00,6.955,-0.5,6.9729495194,3.455,0,3.455,3.5,-0.5,3.5355339059,6.865,1.0,6.9374509007,3.455,0,3.455,3.41,1.0,3.5536038046
2019-04-02 20:00:00,7.2,-0.53,7.2194805907,3.59,0,3.59,3.61,-0.53,3.6486983981,7.11,0.97,7.1758623175,3.59,0,3.59,3.52,0.97,3.6512052805
2019-04-02 20:30:00,7.55,-0.56,7.5707397261,3.87,0,3.87,3.68,-0.56,3.7223648397,7.46,0.92,7.51651515,3.87,0,3.87,3.59,0.92,3.7060086346
2019-04-02 21:00:00,7.855,-0.56,7.8749365077,4.245,0,4.245,3.61,-0.56,3.6531766998,7.765,0.93,7.8204939102,4.245,0,4.245,3.52,0.93,3.6407828828
2019-04-02 21:30:00,8.12,-0.54,8.1379358562,4.33,0,4.33,3.79,-0.54,3.8282763746,8.03,0.93,8.0836749069,4.33,0,4.33,3.7,0.93,3.8150884656
2019-04-02 22:00:00,6.955,-0.53,6.9751648726,3.605,0,3.605,3.35,-0.53,3.3916662572,6.875,0.97,6.9430918905,3.605,0,3.605,3.27,0.97,3.4108356747
2019-04-02 22:30:00,6.27,-0.51,6.2907074324,3.3,0,3.3,2.9699999999999998,-0.51,3.0134697609,6.23,1.03,6.3145704525,3.3,0,3.3,2.93,1.03,3.1057688259
2019-04-02 23:00:00,5.815,-0.51,5.8373217318,3.225,0,3.225,2.59,-0.51,2.6397348352,5.755,1.03,5.8464455013,3.225,0,3.225,2.5300000000000002,1.03,2.7316295503
2019-04-02 23:30:00,5.32,-0.54,5.3473357852,3.11,0,3.11,2.21,-0.54,2.2750164835,5.27,1.02,5.3678021573,3.11,0,3.11,2.16,1.02,2.3887235085
2019-04-03 00:00:00,5.13,-0.5700000000000001,5.1615695287,3.15,0,3.15,1.98,-0.5700000000000001,2.06041258,5.1,0.99,5.1951997074,3.15,0,3.15,1.9500000000000002,0.99,2.1869156362
2019-04-03 00:30:00,5.22,-0.5700000000000001,5.2510284707,3.17,0,3.17,2.05,-0.5700000000000001,2.1277687844,5.19,1.0,5.2854611908999996,3.17,0,3.17,2.02,1.0,2.2539742678
2019-04-03 01:00:00,5.23,-0.52,5.2557872864,3.23,0,3.23,2.0,-0.52,2.0664946165,5.24,0.73,5.2906048804,3.23,0,3.23,2.01,0.73,2.1384573879
2019-04-03 01:30:00,5.845,0.0,5.845,3.285,0,3.285,2.56,0.0,2.56,5.875,0.55,5.9006885191,3.285,0,3.285,2.59,0.55,2.647753765
