Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 11:00:00,1.7032104296,0,1.7032104296,1.7032104296,0,1.7032104296,1.5981364334000001,0.0,1.5981364334000001,1.5981364334000001,0.0,1.5981364334000001
2019-04-01 11:30:00,1.5833975470000001,0,1.5833975470000001,1.5833975470000001,0,1.5833975470000001,1.5422358792000002,0.0,1.5422358792000002,1.5422358792000002,0.0,1.5422358792000002
2019-04-01 12:00:00,1.4871388234,0,1.4871388234,1.4871388234,0,1.4871388234,1.4305922143,0.0,1.4305922143,1.4305922143,0.0,1.4305922143
2019-04-01 12:30:00,1.4897826257,0,1.4897826257,1.4897826257,0,1.4897826257,1.4253641921,0.0,1.4253641921,1.4253641921,0.0,1.4253641921
2019-04-01 13:00:00,1.5155493064,0,1.5155493064,1.5155493064,0,1.5155493064,1.4531790228,0.0,1.4531790228,1.4531790228,0.0,1.4531790228
2019-04-01 13:30:00,1.4639605195,0,1.4639605195,1.4639605195,0,1.4639605195,1.3735329181,0.0,1.3735329181,1.3735329181,0.0,1.3735329181
2019-04-01 14:00:00,1.4786777552,0,1.4786777552,1.4786777552,0,1.4786777552,1.4184453419,0.0,1.4184453419,1.4184453419,0.0,1.4184453419
2019-04-01 14:30:00,1.4696515188000001,0,1.4696515188000001,1.4696515188000001,0,1.4696515188000001,1.3829192478,0.0,1.3829192478,1.3829192478,0.0,1.3829192478
2019-04-01 15:00:00,1.3942482457,0,1.3942482457,1.3942482457,0,1.3942482457,1.3444270167,0.0,1.3444270167,1.3444270167,0.0,1.3444270167
2019-04-01 15:30:00,1.3277745606,0,1.3277745606,1.3277745606,0,1.3277745606,1.2957905104,0.0,1.2957905104,1.2957905104,0.0,1.2957905104
2019-04-01 16:00:00,1.370809961,0,1.370809961,1.370809961,0,1.370809961,1.3438014,0.0,1.3438014,1.3438014,0.0,1.3438014
2019-04-01 16:30:00,1.4984071995,0,1.4984071995,1.4984071995,0,1.4984071995,1.4083537211000001,0.0,1.4083537211000001,1.4083537211000001,0.0,1.4083537211000001
2019-04-01 17:00:00,1.5144948338000002,0,1.5144948338000002,1.5144948338000002,0,1.5144948338000002,1.4257592729000002,0.0,1.4257592729000002,1.4257592729000002,0.0,1.4257592729000002
2019-04-01 17:30:00,1.5144948338000002,0,1.5144948338000002,1.5144948338000002,0,1.5144948338000002,1.4536236403,0.0,1.4536236403,1.4536236403,0.0,1.4536236403
2019-04-01 18:00:00,1.5718413039999999,0,1.5718413039999999,1.5718413039999999,0,1.5718413039999999,1.5177311707999999,0.0,1.5177311707999999,1.5177311707999999,0.0,1.5177311707999999
2019-04-01 18:30:00,1.626304256,0,1.626304256,1.626304256,0,1.626304256,1.5449874151,0.0,1.5449874151,1.5449874151,0.0,1.5449874151
2019-04-01 19:00:00,1.6534551917,0,1.6534551917,1.6534551917,0,1.6534551917,1.5422358792000002,0.0,1.5422358792000002,1.5422358792000002,0.0,1.5422358792000002
2019-04-01 19:30:00,1.6847225193000002,0,1.6847225193000002,1.6847225193000002,0,1.6847225193000002,1.5920733894999999,0.0,1.5920733894999999,1.5920733894999999,0.0,1.5920733894999999
2019-04-01 20:00:00,1.6859164219,0,1.6859164219,1.6859164219,0,1.6859164219,1.6480491147,0.0,1.6480491147,1.6480491147,0.0,1.6480491147
2019-04-01 20:30:00,1.7332583933999999,0,1.7332583933999999,1.7332583933999999,0,1.7332583933999999,1.6396874662,0.0,1.6396874662,1.6396874662,0.0,1.6396874662
2019-04-01 21:00:00,1.7255481692,0,1.7255481692,1.7255481692,0,1.7255481692,1.6203075497000001,0.0,1.6203075497000001,1.6203075497000001,0.0,1.6203075497000001
2019-04-01 21:30:00,1.5814567841,0,1.5814567841,1.5814567841,0,1.5814567841,1.5191270305,0.0,1.5191270305,1.5191270305,0.0,1.5191270305
2019-04-01 22:00:00,1.45749997,0,1.45749997,1.45749997,0,1.45749997,1.3825721448000001,0.0,1.3825721448000001,1.3825721448000001,0.0,1.3825721448000001
2019-04-01 22:30:00,1.3219081045,0,1.3219081045,1.3219081045,0,1.3219081045,1.2590117972,0.0,1.2590117972,1.2590117972,0.0,1.2590117972
2019-04-01 23:00:00,1.1496695081000001,0,1.1496695081000001,1.1496695081000001,0,1.1496695081000001,1.0870912053,0.0,1.0870912053,1.0870912053,0.0,1.0870912053
2019-04-01 23:30:00,1.0334069833,0,1.0334069833,1.0334069833,0,1.0334069833,0.9804803604000001,0.0,0.9804803604000001,0.9804803604000001,0.0,0.9804803604000001
2019-04-02 00:00:00,0.9308430751000001,0,0.9308430751000001,0.9308430751000001,0,0.9308430751000001,0.8909253662000001,0.0,0.8909253662000001,0.8909253662000001,0.0,0.8909253662000001
2019-04-02 00:30:00,0.8577548612,0,0.8577548612,0.8577548612,0,0.8577548612,0.8055818535,0.0,0.8055818535,0.8055818535,0.0,0.8055818535
2019-04-02 01:00:00,0.7999504368,0,0.7999504368,0.7999504368,0,0.7999504368,0.7581117103,0.0,0.7581117103,0.7581117103,0.0,0.7581117103
2019-04-02 01:30:00,0.7628654969,0,0.7628654969,0.7628654969,0,0.7628654969,0.750158133,0.0,0.750158133,0.750158133,0.0,0.750158133
2019-04-02 02:00:00,0.7415865599,0,0.7415865599,0.7415865599,0,0.7415865599,0.7382469928000001,0.0,0.7382469928000001,0.7382469928000001,0.0,0.7382469928000001
2019-04-02 02:30:00,0.7305783378,0,0.7305783378,0.7305783378,0,0.7305783378,0.7243526544000001,0.0,0.7243526544000001,0.7243526544000001,0.0,0.7243526544000001
2019-04-02 03:00:00,0.7017476593,0,0.7017476593,0.7017476593,0,0.7017476593,0.7021505343000001,0.0,0.7021505343000001,0.7021505343000001,0.0,0.7021505343000001
2019-04-02 03:30:00,0.7017476593,0,0.7017476593,0.7017476593,0,0.7017476593,0.7126632167,0.0,0.7126632167,0.7126632167,0.0,0.7126632167
2019-04-02 04:00:00,0.6853950212000001,0,0.6853950212000001,0.6853950212000001,0,0.6853950212000001,0.6864654286,0.0,0.6864654286,0.6864654286,0.0,0.6864654286
2019-04-02 04:30:00,0.6931968709,0,0.6931968709,0.6931968709,0,0.6931968709,0.6985146133,0.0,0.6985146133,0.6985146133,0.0,0.6985146133
2019-04-02 05:00:00,0.7123836637000001,0,0.7123836637000001,0.7123836637000001,0,0.7123836637000001,0.7063592446,0.0,0.7063592446,0.7063592446,0.0,0.7063592446
2019-04-02 05:30:00,0.7720973277000001,0,0.7720973277000001,0.7720973277000001,0,0.7720973277000001,0.7666337467000001,0.0,0.7666337467000001,0.7666337467000001,0.0,0.7666337467000001
2019-04-02 06:00:00,0.8397262907,0,0.8397262907,0.8397262907,0,0.8397262907,0.8140763503,0.0,0.8140763503,0.8140763503,0.0,0.8140763503
2019-04-02 06:30:00,0.9429111391,0,0.9429111391,0.9429111391,0,0.9429111391,0.8981009063000001,0.0,0.8981009063000001,0.8981009063000001,0.0,0.8981009063000001
2019-04-02 07:00:00,1.2193161371,0,1.2193161371,1.2193161371,0,1.2193161371,1.1409815413,0.0,1.1409815413,1.1409815413,0.0,1.1409815413
2019-04-02 07:30:00,1.3914662257,0,1.3914662257,1.3914662257,0,1.3914662257,1.3487521208,0.0,1.3487521208,1.3487521208,0.0,1.3487521208
2019-04-02 08:00:00,1.5510857928,0,1.5510857928,1.5510857928,0,1.5510857928,1.4828918348,0.0,1.4828918348,1.4828918348,0.0,1.4828918348
2019-04-02 08:30:00,1.5333773053000002,0,1.5333773053000002,1.5333773053000002,0,1.5333773053000002,1.4736548078,0.0,1.4736548078,1.4736548078,0.0,1.4736548078
2019-04-02 09:00:00,1.6631797909000001,0,1.6631797909000001,1.6631797909000001,0,1.6631797909000001,1.6036968361000001,0.0,1.6036968361000001,1.6036968361000001,0.0,1.6036968361000001
2019-04-02 09:30:00,1.7105125826,0,1.7105125826,1.7105125826,0,1.7105125826,1.6320130955,0.0,1.6320130955,1.6320130955,0.0,1.6320130955
2019-04-02 10:00:00,1.5734961054,0,1.5734961054,1.5734961054,0,1.5734961054,1.4949579935,0.0,1.4949579935,1.4949579935,0.0,1.4949579935
2019-04-02 10:30:00,1.5934948836,0,1.5934948836,1.5934948836,0,1.5934948836,1.5135144931,0.0,1.5135144931,1.5135144931,0.0,1.5135144931
2019-04-02 11:00:00,1.5650681193,0,1.5650681193,1.5650681193,0,1.5650681193,1.4888057491,0.0,1.4888057491,1.4888057491,0.0,1.4888057491
2019-04-02 11:30:00,1.4826961131,0,1.4826961131,1.4826961131,0,1.4826961131,1.4032365502,0.0,1.4032365502,1.4032365502,0.0,1.4032365502
2019-04-02 12:00:00,1.6112187863,0,1.6112187863,1.6112187863,0,1.6112187863,1.5136870053,0.0,1.5136870053,1.5136870053,0.0,1.5136870053
2019-04-02 12:30:00,1.6381369343,0,1.6381369343,1.6381369343,0,1.6381369343,1.5546018559,0.0,1.5546018559,1.5546018559,0.0,1.5546018559
2019-04-02 13:00:00,1.5699585648,0,1.5699585648,1.5699585648,0,1.5699585648,1.4978574466,0.0,1.4978574466,1.4978574466,0.0,1.4978574466
2019-04-02 13:30:00,1.4823126370000002,0,1.4823126370000002,1.4823126370000002,0,1.4823126370000002,1.4365677895,0.0,1.4365677895,1.4365677895,0.0,1.4365677895
2019-04-02 14:00:00,1.5764499448,0,1.5764499448,1.5764499448,0,1.5764499448,1.5376222153999999,0.0,1.5376222153999999,1.5376222153999999,0.0,1.5376222153999999
2019-04-02 14:30:00,1.5885199141,0,1.5885199141,1.5885199141,0,1.5885199141,1.5191107492,0.0,1.5191107492,1.5191107492,0.0,1.5191107492
2019-04-02 15:00:00,1.5616828260000002,0,1.5616828260000002,1.5616828260000002,0,1.5616828260000002,1.4675295834,0.0,1.4675295834,1.4675295834,0.0,1.4675295834
2019-04-02 15:30:00,1.4394824846,0,1.4394824846,1.4394824846,0,1.4394824846,1.3826868066,0.0,1.3826868066,1.3826868066,0.0,1.3826868066
2019-04-02 16:00:00,1.5125376164,0,1.5125376164,1.5125376164,0,1.5125376164,1.4519037138,0.0,1.4519037138,1.4519037138,0.0,1.4519037138
2019-04-02 16:30:00,1.7077170526,0,1.7077170526,1.7077170526,0,1.7077170526,1.6393071078,0.0,1.6393071078,1.6393071078,0.0,1.6393071078
2019-04-02 17:00:00,1.6995078246,0,1.6995078246,1.6995078246,0,1.6995078246,1.625240084,0.0,1.625240084,1.625240084,0.0,1.625240084
2019-04-02 17:30:00,1.6333672128,0,1.6333672128,1.6333672128,0,1.6333672128,1.5523323498,0.0,1.5523323498,1.5523323498,0.0,1.5523323498
2019-04-02 18:00:00,1.7234705743,0,1.7234705743,1.7234705743,0,1.7234705743,1.6268909016,0.0,1.6268909016,1.6268909016,0.0,1.6268909016
2019-04-02 18:30:00,1.6839223118,0,1.6839223118,1.6839223118,0,1.6839223118,1.6459678824,0.0,1.6459678824,1.6459678824,0.0,1.6459678824
2019-04-02 19:00:00,1.7276801506,0,1.7276801506,1.7276801506,0,1.7276801506,1.6415511529,0.0,1.6415511529,1.6415511529,0.0,1.6415511529
2019-04-02 19:30:00,1.7367895253999999,0,1.7367895253999999,1.7367895253999999,0,1.7367895253999999,1.6754972702000002,0.0,1.6754972702000002,1.6754972702000002,0.0,1.6754972702000002
2019-04-02 20:00:00,1.7453174507,0,1.7453174507,1.7453174507,0,1.7453174507,1.6975331134,0.0,1.6975331134,1.6975331134,0.0,1.6975331134
2019-04-02 20:30:00,1.8051994701,0,1.8051994701,1.8051994701,0,1.8051994701,1.7026198002,0.0,1.7026198002,1.7026198002,0.0,1.7026198002
2019-04-02 21:00:00,1.740623593,0,1.740623593,1.740623593,0,1.740623593,1.6454761532000002,0.0,1.6454761532000002,1.6454761532000002,0.0,1.6454761532000002
2019-04-02 21:30:00,1.6168763571,0,1.6168763571,1.6168763571,0,1.6168763571,1.5295882710000002,0.0,1.5295882710000002,1.5295882710000002,0.0,1.5295882710000002
2019-04-02 22:00:00,1.4679828611,0,1.4679828611,1.4679828611,0,1.4679828611,1.408498867,0.0,1.408498867,1.408498867,0.0,1.408498867
2019-04-02 22:30:00,1.3403024841,0,1.3403024841,1.3403024841,0,1.3403024841,1.2674474042,0.0,1.2674474042,1.2674474042,0.0,1.2674474042
2019-04-02 23:00:00,1.184839839,0,1.184839839,1.184839839,0,1.184839839,1.1212590251,0.0,1.1212590251,1.1212590251,0.0,1.1212590251
2019-04-02 23:30:00,1.0654092201,0,1.0654092201,1.0654092201,0,1.0654092201,0.9974118498000001,0.0,0.9974118498000001,0.9974118498000001,0.0,0.9974118498000001
2019-04-03 00:00:00,0.9240657335,0,0.9240657335,0.9240657335,0,0.9240657335,0.8785342747,0.0,0.8785342747,0.8785342747,0.0,0.8785342747
2019-04-03 00:30:00,0.8661499382000001,0,0.8661499382000001,0.8661499382000001,0,0.8661499382000001,0.8234448399000001,0.0,0.8234448399000001,0.8234448399000001,0.0,0.8234448399000001
2019-04-03 01:00:00,0.8069188236,0,0.8069188236,0.8069188236,0,0.8069188236,0.7673345344,0.0,0.7673345344,0.7673345344,0.0,0.7673345344
2019-04-03 01:30:00,0.7822211647,0,0.7822211647,0.7822211647,0,0.7822211647,0.7673345344,0.0,0.7673345344,0.7673345344,0.0,0.7673345344
2019-04-03 02:00:00,0.7615896683000001,0,0.7615896683000001,0.7615896683000001,0,0.7615896683000001,0.7624522296,0.0,0.7624522296,0.7624522296,0.0,0.7624522296
2019-04-03 02:30:00,0.7636369523000001,0,0.7636369523000001,0.7636369523000001,0,0.7636369523000001,0.7707847796,0.0,0.7707847796,0.7707847796,0.0,0.7707847796
2019-04-03 03:00:00,0.7489226611,0,0.7489226611,0.7489226611,0,0.7489226611,0.7554041684,0.0,0.7554041684,0.7554041684,0.0,0.7554041684
2019-04-03 03:30:00,0.7265551302000001,0,0.7265551302000001,0.7265551302000001,0,0.7265551302000001,0.7322584271,0.0,0.7322584271,0.7322584271,0.0,0.7322584271
2019-04-03 04:00:00,0.7252623275000001,0,0.7252623275000001,0.7252623275000001,0,0.7252623275000001,0.7316057904000001,0.0,0.7316057904000001,0.7316057904000001,0.0,0.7316057904000001
2019-04-03 04:30:00,0.7387463430000001,0,0.7387463430000001,0.7387463430000001,0,0.7387463430000001,0.7244849831,0.0,0.7244849831,0.7244849831,0.0,0.7244849831
2019-04-03 05:00:00,0.7492202274,0,0.7492202274,0.7492202274,0,0.7492202274,0.7257764002,0.0,0.7257764002,0.7257764002,0.0,0.7257764002
2019-04-03 05:30:00,0.8049993649,0,0.8049993649,0.8049993649,0,0.8049993649,0.7765407309,0.0,0.7765407309,0.7765407309,0.0,0.7765407309
2019-04-03 06:00:00,0.8756455604000001,0,0.8756455604000001,0.8756455604000001,0,0.8756455604000001,0.857271619,0.0,0.857271619,0.857271619,0.0,0.857271619
2019-04-03 06:30:00,1.0618389437,0,1.0618389437,1.0618389437,0,1.0618389437,1.022849614,0.0,1.022849614,1.022849614,0.0,1.022849614
2019-04-03 07:00:00,1.3251508501,0,1.3251508501,1.3251508501,0,1.3251508501,1.2230357162,0.0,1.2230357162,1.2230357162,0.0,1.2230357162
2019-04-03 07:30:00,1.5796968473000002,0,1.5796968473000002,1.5796968473000002,0,1.5796968473000002,1.5061148256,0.0,1.5061148256,1.5061148256,0.0,1.5061148256
2019-04-03 08:00:00,1.6347552783000001,0,1.6347552783000001,1.6347552783000001,0,1.6347552783000001,1.6126362966999999,0.0,1.6126362966999999,1.6126362966999999,0.0,1.6126362966999999
2019-04-03 08:30:00,1.7222248833,0,1.7222248833,1.7222248833,0,1.7222248833,1.6850405238000001,0.0,1.6850405238000001,1.6850405238000001,0.0,1.6850405238000001
2019-04-03 09:00:00,1.7962350679,0,1.7962350679,1.7962350679,0,1.7962350679,1.7632540493,0.0,1.7632540493,1.7632540493,0.0,1.7632540493
