Site Name,DateTime,Units,Value
Carmarthen,2024-03-10T03:10:00+00:00,MW,0.16499999999999737
Carmarthen,2024-03-10T03:15:00+00:00,MW,0.08600000000000096
Carmarthen,2024-03-10T03:20:00+00:00,MW,0.2620000000000008
Carmarthen,2024-03-10T03:25:00+00:00,MW,0.17900000000000216
Carmarthen,2024-03-10T03:30:00+00:00,MW,-0.1389999999999969
Carmarthen,2024-03-10T03:35:00+00:00,MW,0.05500000000000127
Carmarthen,2024-03-10T03:40:00+00:00,MW,-0.006000000000000449
Carmarthen,2024-03-10T03:45:00+00:00,MW,0.010000000000000231
Carmarthen,2024-03-10T03:50:00+00:00,MW,0.14599999999999747
Carmarthen,2024-03-10T03:55:00+00:00,MW,0.20299999999999896
Carmarthen,2024-03-10T04:00:00+00:00,MW,0.2290000000000012
Carmarthen,2024-03-10T04:05:00+00:00,MW,0.021999999999999575
Carmarthen,2024-03-10T04:10:00+00:00,MW,0.023999999999999355
Carmarthen,2024-03-10T04:15:00+00:00,MW,0.04299999999999771
Carmarthen,2024-03-10T04:20:00+00:00,MW,0.008999999999998343
Carmarthen,2024-03-10T04:25:00+00:00,MW,-0.10899999999999799
Carmarthen,2024-03-10T04:30:00+00:00,MW,0.07399999999999962
Carmarthen,2024-03-10T04:35:00+00:00,MW,-0.05100000000000149
Carmarthen,2024-03-10T04:40:00+00:00,MW,-0.036999999999998145
Carmarthen,2024-03-10T04:45:00+00:00,MW,-0.1599999999999977
Carmarthen,2024-03-10T04:50:00+00:00,MW,-0.09200000000000097
Carmarthen,2024-03-10T04:55:00+00:00,MW,-0.08699999999999775
Carmarthen,2024-03-10T05:00:00+00:00,MW,0.001000000000000334
Carmarthen,2024-03-10T05:05:00+00:00,MW,0.32699999999999996
Carmarthen,2024-03-10T05:10:00+00:00,MW,0.12299999999999933
Carmarthen,2024-03-10T05:15:00+00:00,MW,0.10700000000000065
Carmarthen,2024-03-10T05:20:00+00:00,MW,0.3340000000000014
Carmarthen,2024-03-10T05:25:00+00:00,MW,0.2800000000000007
Carmarthen,2024-03-10T05:30:00+00:00,MW,0.15400000000000102
Carmarthen,2024-03-10T05:35:00+00:00,MW,0.1400000000000008
Carmarthen,2024-03-10T05:40:00+00:00,MW,0.3149999999999966
Carmarthen,2024-03-10T05:45:00+00:00,MW,0.16100000000000048
Carmarthen,2024-03-10T05:50:00+00:00,MW,0.0920000000000023
Carmarthen,2024-03-10T05:55:00+00:00,MW,0.21200000000000174
Carmarthen,2024-03-10T06:00:00+00:00,MW,0.2810000000000006
Carmarthen,2024-03-10T06:05:00+00:00,MW,0.07899999999999974
Carmarthen,2024-03-10T06:10:00+00:00,MW,0.2219999999999993
Carmarthen,2024-03-10T06:15:00+00:00,MW,0.3340000000000005
Carmarthen,2024-03-10T06:20:00+00:00,MW,0.32900000000000107
Carmarthen,2024-03-10T06:25:00+00:00,MW,0.3349999999999993
Carmarthen,2024-03-10T06:30:00+00:00,MW,0.31700000000000306
Carmarthen,2024-03-10T06:35:00+00:00,MW,0.18399999999999905
Carmarthen,2024-03-10T06:40:00+00:00,MW,0.2480000000000011
Carmarthen,2024-03-10T06:45:00+00:00,MW,0.2390000000000021
Carmarthen,2024-03-10T06:50:00+00:00,MW,-0.0030000000000034444
Carmarthen,2024-03-10T06:55:00+00:00,MW,0.002000000000001112
Carmarthen,2024-03-10T07:00:00+00:00,MW,0.26300000000000034
Carmarthen,2024-03-10T07:05:00+00:00,MW,0.22799999999999732
Carmarthen,2024-03-10T07:10:00+00:00,MW,0.08699999999999375
Carmarthen,2024-03-10T07:15:00+00:00,MW,0.22900000000000498
Carmarthen,2024-03-10T07:20:00+00:00,MW,0.05799999999999894
Carmarthen,2024-03-10T07:25:00+00:00,MW,0.19999999999999662
Carmarthen,2024-03-10T07:30:00+00:00,MW,0.14600000000000168
Carmarthen,2024-03-10T07:35:00+00:00,MW,0.2999999999999934
Carmarthen,2024-03-10T07:40:00+00:00,MW,0.2469999999999981
Carmarthen,2024-03-10T07:45:00+00:00,MW,0.1459999999999999
Carmarthen,2024-03-10T07:50:00+00:00,MW,-0.00300000000000189
Carmarthen,2024-03-10T07:55:00+00:00,MW,0.19600000000000528
Carmarthen,2024-03-10T08:00:00+00:00,MW,0.5010000000000043
Carmarthen,2024-03-10T08:05:00+00:00,MW,0.27599999999999447
Carmarthen,2024-03-10T08:10:00+00:00,MW,0.4069999999999998
Carmarthen,2024-03-10T08:15:00+00:00,MW,0.09399999999999697
Carmarthen,2024-03-10T08:20:00+00:00,MW,0.1529999999999978
Carmarthen,2024-03-10T08:25:00+00:00,MW,0.135999999999997
Carmarthen,2024-03-10T08:30:00+00:00,MW,0.18599999999999484
Carmarthen,2024-03-10T08:35:00+00:00,MW,0.15900000000000114
Carmarthen,2024-03-10T08:40:00+00:00,MW,0.2489999999999961
Carmarthen,2024-03-10T08:45:00+00:00,MW,0.0890000000000013
Carmarthen,2024-03-10T08:50:00+00:00,MW,0.17499999999999738
Carmarthen,2024-03-10T08:55:00+00:00,MW,0.15900000000000425
Carmarthen,2024-03-10T09:00:00+00:00,MW,-0.02500000000000302
Carmarthen,2024-03-10T09:05:00+00:00,MW,0.2800000000000018
Carmarthen,2024-03-10T09:10:00+00:00,MW,0.13299999999999712
Carmarthen,2024-03-10T09:15:00+00:00,MW,0.06599999999999517
Carmarthen,2024-03-10T09:20:00+00:00,MW,0.13899999999999846
Carmarthen,2024-03-10T09:25:00+00:00,MW,0.09300000000000086
Carmarthen,2024-03-10T09:30:00+00:00,MW,0.14800000000000502
Carmarthen,2024-03-10T09:35:00+00:00,MW,0.18100000000000271
Carmarthen,2024-03-10T09:40:00+00:00,MW,0.16399999999999504
Carmarthen,2024-03-10T09:45:00+00:00,MW,0.12300000000000133
Carmarthen,2024-03-10T09:50:00+00:00,MW,0.059000000000001496
Carmarthen,2024-03-10T09:55:00+00:00,MW,0.11100000000000021
Carmarthen,2024-03-10T10:00:00+00:00,MW,0.03699999999999992
Carmarthen,2024-03-10T10:05:00+00:00,MW,0.12099999999999977
Carmarthen,2024-03-10T10:10:00+00:00,MW,0.17199999999999838
Carmarthen,2024-03-10T10:15:00+00:00,MW,-0.0650000000000035
Carmarthen,2024-03-10T10:20:00+00:00,MW,0.2409999999999981
Carmarthen,2024-03-10T10:25:00+00:00,MW,0.2129999999999992
Carmarthen,2024-03-10T10:30:00+00:00,MW,0.24100000000000077
Carmarthen,2024-03-10T10:35:00+00:00,MW,0.14500000000000202
Carmarthen,2024-03-10T10:40:00+00:00,MW,0.07800000000000407
Carmarthen,2024-03-10T10:45:00+00:00,MW,0.130000000000003
Carmarthen,2024-03-10T10:50:00+00:00,MW,0.016999999999998128
Carmarthen,2024-03-10T10:55:00+00:00,MW,0.08800000000000163
Carmarthen,2024-03-10T11:00:00+00:00,MW,0.1619999999999988
Carmarthen,2024-03-10T11:05:00+00:00,MW,0.3220000000000012
Carmarthen,2024-03-10T11:10:00+00:00,MW,0.1460000000000019
Carmarthen,2024-03-10T11:15:00+00:00,MW,0.10199999999999809
Carmarthen,2024-03-10T11:20:00+00:00,MW,0.055999999999992944
Carmarthen,2024-03-10T11:25:00+00:00,MW,0.019000000000004347
Carmarthen,2024-03-10T11:30:00+00:00,MW,0.24699999999999833
Carmarthen,2024-03-10T11:35:00+00:00,MW,0.16099999999999803
Carmarthen,2024-03-10T11:40:00+00:00,MW,0.07399999999999629
Carmarthen,2024-03-10T11:45:00+00:00,MW,0.3130000000000015
Carmarthen,2024-03-10T11:50:00+00:00,MW,0.35100000000000176
Carmarthen,2024-03-10T11:55:00+00:00,MW,0.2720000000000047
Carmarthen,2024-03-10T12:00:00+00:00,MW,0.09399999999999942
Carmarthen,2024-03-10T12:05:00+00:00,MW,0.01700000000000279
Carmarthen,2024-03-10T12:10:00+00:00,MW,0.08899999999999308
Carmarthen,2024-03-10T12:15:00+00:00,MW,0.18799999999999573
Carmarthen,2024-03-10T12:20:00+00:00,MW,0.1639999999999986
Carmarthen,2024-03-10T12:25:00+00:00,MW,0.1739999999999955
Carmarthen,2024-03-10T12:30:00+00:00,MW,0.2999999999999974
Carmarthen,2024-03-10T12:35:00+00:00,MW,0.11899999999999489
Carmarthen,2024-03-10T12:40:00+00:00,MW,0.21900000000000075
Carmarthen,2024-03-10T12:45:00+00:00,MW,0.13799999999998747
Carmarthen,2024-03-10T12:50:00+00:00,MW,0.2340000000000042
Carmarthen,2024-03-10T12:55:00+00:00,MW,0.33999999999999586
Carmarthen,2024-03-10T13:00:00+00:00,MW,0.06500000000000017
Carmarthen,2024-03-10T13:05:00+00:00,MW,0.0019999999999942286
Carmarthen,2024-03-10T13:10:00+00:00,MW,-0.1369999999999978
Carmarthen,2024-03-10T13:15:00+00:00,MW,0.015000000000000346
Carmarthen,2024-03-10T13:20:00+00:00,MW,0.15900000000000447
Carmarthen,2024-03-10T13:25:00+00:00,MW,0.19400000000000484
Carmarthen,2024-03-10T13:30:00+00:00,MW,0.13299999999999157
Carmarthen,2024-03-10T13:35:00+00:00,MW,0.0229999999999988
Carmarthen,2024-03-10T13:40:00+00:00,MW,0.16100000000000048
Carmarthen,2024-03-10T13:45:00+00:00,MW,0.10999999999999233
Carmarthen,2024-03-10T13:50:00+00:00,MW,0.07900000000000262
Carmarthen,2024-03-10T13:55:00+00:00,MW,0.05699999999999905
Carmarthen,2024-03-10T14:00:00+00:00,MW,0.11199999999999544
Carmarthen,2024-03-10T14:05:00+00:00,MW,-0.13200000000000345
Carmarthen,2024-03-10T14:10:00+00:00,MW,0.03400000000000114
Carmarthen,2024-03-10T14:15:00+00:00,MW,-0.050999999999990386
Carmarthen,2024-03-10T14:20:00+00:00,MW,-0.016000000000002013
Carmarthen,2024-03-10T14:25:00+00:00,MW,0.31100000000000927
Carmarthen,2024-03-10T14:30:00+00:00,MW,0.1550000000000058
Carmarthen,2024-03-10T14:35:00+00:00,MW,-0.031000000000005468
Carmarthen,2024-03-10T14:40:00+00:00,MW,0.13800000000000012
Carmarthen,2024-03-10T14:45:00+00:00,MW,0.1639999999999977
Carmarthen,2024-03-10T14:50:00+00:00,MW,0.140000000000005
Carmarthen,2024-03-10T14:55:00+00:00,MW,0.2069999999999954
Carmarthen,2024-03-10T15:00:00+00:00,MW,0.3569999999999953
Carmarthen,2024-03-10T15:05:00+00:00,MW,0.17200000000000282
Carmarthen,2024-03-10T15:10:00+00:00,MW,0.06799999999999873
Carmarthen,2024-03-10T15:15:00+00:00,MW,0.19300000000000117
Carmarthen,2024-03-10T15:20:00+00:00,MW,0.12600000000001144
Carmarthen,2024-03-10T15:25:00+00:00,MW,0.31900000000000883
Carmarthen,2024-03-10T15:30:00+00:00,MW,0.47200000000000375
Carmarthen,2024-03-10T15:35:00+00:00,MW,0.3210000000000035
Carmarthen,2024-03-10T15:40:00+00:00,MW,0.13600000000000012
Carmarthen,2024-03-10T15:45:00+00:00,MW,0.355999999999997
Carmarthen,2024-03-10T15:50:00+00:00,MW,0.1630000000000087
Carmarthen,2024-03-10T15:55:00+00:00,MW,0.13000000000000433
Carmarthen,2024-03-10T16:00:00+00:00,MW,0.16900000000000115
Carmarthen,2024-03-10T16:05:00+00:00,MW,0.263999999999998
Carmarthen,2024-03-10T16:10:00+00:00,MW,-0.02100000000000124
Carmarthen,2024-03-10T16:15:00+00:00,MW,0.12000000000000122
Carmarthen,2024-03-10T16:20:00+00:00,MW,0.19400000000000084
Carmarthen,2024-03-10T16:25:00+00:00,MW,0.2529999999999937
Carmarthen,2024-03-10T16:30:00+00:00,MW,0.43499999999999717
Carmarthen,2024-03-10T16:35:00+00:00,MW,0.23900000000000476
Carmarthen,2024-03-10T16:40:00+00:00,MW,0.16799999999999704
Carmarthen,2024-03-10T16:45:00+00:00,MW,0.3150000000000015
Carmarthen,2024-03-10T16:50:00+00:00,MW,0.26400000000000423
Carmarthen,2024-03-10T16:55:00+00:00,MW,0.28200000000000225
Carmarthen,2024-03-10T17:00:00+00:00,MW,0.22900000000000453
Carmarthen,2024-03-10T17:05:00+00:00,MW,0.27100000000000035
Carmarthen,2024-03-10T17:10:00+00:00,MW,0.20199999999999552
Carmarthen,2024-03-10T17:15:00+00:00,MW,0.22300000000000253
Carmarthen,2024-03-10T17:20:00+00:00,MW,0.3249999999999984
Carmarthen,2024-03-10T17:25:00+00:00,MW,0.16399999999999526
Carmarthen,2024-03-10T17:30:00+00:00,MW,0.1680000000000028
Carmarthen,2024-03-10T17:35:00+00:00,MW,0.08300000000000285
Carmarthen,2024-03-10T17:40:00+00:00,MW,0.2860000000000005
Carmarthen,2024-03-10T17:45:00+00:00,MW,0.001999999999996671
Carmarthen,2024-03-10T17:50:00+00:00,MW,0.18600000000000216
Carmarthen,2024-03-10T17:55:00+00:00,MW,0.2850000000000068
Carmarthen,2024-03-10T18:00:00+00:00,MW,0.12999999999999945
Carmarthen,2024-03-10T18:05:00+00:00,MW,0.13800000000000212
Carmarthen,2024-03-10T18:10:00+00:00,MW,0.2530000000000068
Carmarthen,2024-03-10T18:15:00+00:00,MW,0.2840000000000007
Carmarthen,2024-03-10T18:20:00+00:00,MW,0.22000000000000153
Carmarthen,2024-03-10T18:25:00+00:00,MW,0.39599999999999724
Carmarthen,2024-03-10T18:30:00+00:00,MW,0.25399999999999645
Carmarthen,2024-03-10T18:35:00+00:00,MW,0.234999999999999
Carmarthen,2024-03-10T18:40:00+00:00,MW,0.20099999999999252
Carmarthen,2024-03-10T18:45:00+00:00,MW,0.001999999999991786
Carmarthen,2024-03-10T18:50:00+00:00,MW,0.10799999999999521
Carmarthen,2024-03-10T18:55:00+00:00,MW,0.12999999999999723
Carmarthen,2024-03-10T19:00:00+00:00,MW,-0.15199999999999836
Carmarthen,2024-03-10T19:05:00+00:00,MW,0.10500000000000265
Carmarthen,2024-03-10T19:10:00+00:00,MW,0.1279999999999979
Carmarthen,2024-03-10T19:15:00+00:00,MW,0.28900000000000015
Carmarthen,2024-03-10T19:20:00+00:00,MW,0.16000000000000458
Carmarthen,2024-03-10T19:25:00+00:00,MW,0.20599999999999818
Carmarthen,2024-03-10T19:30:00+00:00,MW,-0.027000000000007685
Carmarthen,2024-03-10T19:35:00+00:00,MW,-0.037000000000000366
Carmarthen,2024-03-10T19:40:00+00:00,MW,0.14399999999999658
Carmarthen,2024-03-10T19:45:00+00:00,MW,0.17199999999999704
Carmarthen,2024-03-10T19:50:00+00:00,MW,0.1640000000000006
Carmarthen,2024-03-10T19:55:00+00:00,MW,-0.08599999999999364
Carmarthen,2024-03-10T20:00:00+00:00,MW,0.13999999999999746
Carmarthen,2024-03-10T20:05:00+00:00,MW,0.13500000000000112
Carmarthen,2024-03-10T20:10:00+00:00,MW,0.07099999999999973
Carmarthen,2024-03-10T20:15:00+00:00,MW,0.06600000000000472
Carmarthen,2024-03-10T20:20:00+00:00,MW,-0.07699999999999907
Carmarthen,2024-03-10T20:25:00+00:00,MW,0.12800000000000122
Carmarthen,2024-03-10T20:30:00+00:00,MW,0.23199999999999354
Carmarthen,2024-03-10T20:35:00+00:00,MW,0.02900000000000258
Carmarthen,2024-03-10T20:40:00+00:00,MW,-0.10600000000000098
Carmarthen,2024-03-10T20:45:00+00:00,MW,0.1449999999999967
Carmarthen,2024-03-10T20:50:00+00:00,MW,-0.06800000000000272
Carmarthen,2024-03-10T20:55:00+00:00,MW,0.11900000000000288
Carmarthen,2024-03-10T21:00:00+00:00,MW,-0.08299999999999974
Carmarthen,2024-03-10T21:05:00+00:00,MW,0.013000000000000345
Carmarthen,2024-03-10T21:10:00+00:00,MW,-0.01399999999999424
Carmarthen,2024-03-10T21:15:00+00:00,MW,0.06899999999999618
Carmarthen,2024-03-10T21:20:00+00:00,MW,0.17100000000000226
Carmarthen,2024-03-10T21:25:00+00:00,MW,-0.04099999999999815
Carmarthen,2024-03-10T21:30:00+00:00,MW,-0.02900000000000391
Carmarthen,2024-03-10T21:35:00+00:00,MW,0.052999999999999936
Carmarthen,2024-03-10T21:40:00+00:00,MW,0.042999999999998595
Carmarthen,2024-03-10T21:45:00+00:00,MW,-0.0750000000000024
Carmarthen,2024-03-10T21:50:00+00:00,MW,0.002000000000001334
Carmarthen,2024-03-10T21:55:00+00:00,MW,0.09499999999999886
Carmarthen,2024-03-10T22:00:00+00:00,MW,0.14599999999999413
Carmarthen,2024-03-10T22:05:00+00:00,MW,0.15900000000000025
Carmarthen,2024-03-10T22:10:00+00:00,MW,0.13800000000000123
Carmarthen,2024-03-10T22:15:00+00:00,MW,0.13599999999999812
Carmarthen,2024-03-10T22:20:00+00:00,MW,-0.018000000000000904
Carmarthen,2024-03-10T22:25:00+00:00,MW,0.17299999999999538
Carmarthen,2024-03-10T22:30:00+00:00,MW,-0.0760000000000014
Carmarthen,2024-03-10T22:35:00+00:00,MW,0.08700000000000174
Carmarthen,2024-03-10T22:40:00+00:00,MW,0.05400000000000671
Carmarthen,2024-03-10T22:45:00+00:00,MW,0.07999999999999963
Carmarthen,2024-03-10T22:50:00+00:00,MW,-0.05699999999999861
Carmarthen,2024-03-10T22:55:00+00:00,MW,-0.19199999999999884
Carmarthen,2024-03-10T23:00:00+00:00,MW,0.0030000000000027782
Carmarthen,2024-03-10T23:05:00+00:00,MW,0.10500000000000087
Carmarthen,2024-03-10T23:10:00+00:00,MW,-0.0030000000000001137
Carmarthen,2024-03-10T23:15:00+00:00,MW,0.18900000000000028
Carmarthen,2024-03-10T23:20:00+00:00,MW,0.12499999999999822
Carmarthen,2024-03-10T23:25:00+00:00,MW,0.012999999999998568
Carmarthen,2024-03-10T23:30:00+00:00,MW,0.22899999999999965
Carmarthen,2024-03-10T23:35:00+00:00,MW,0.29600000000000026
Carmarthen,2024-03-10T23:40:00+00:00,MW,-0.026999999999994806
Carmarthen,2024-03-10T23:45:00+00:00,MW,0.0070000000000014495
Carmarthen,2024-03-10T23:50:00+00:00,MW,0.12399999999999967
Carmarthen,2024-03-10T23:55:00+00:00,MW,0.05200000000000027
Carmarthen,2024-03-11T00:00:00+00:00,MW,-0.009000000000000119
