Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.19
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.51
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.26
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.02
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,35.31
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,46.73
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.85
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,68.3
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,155.5
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,204.9
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.4
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,8.56
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,6.85
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.91
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.18
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.25
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.75
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,24.3
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,74.7
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,76.7
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.2
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.39
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.29
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.05
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.47
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.43
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.49
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.4
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,44.9
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,48.5
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,54.4
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,4.3
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.2
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.91
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.85
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.44
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.4
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,45.25
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.33
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.1
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,173.1
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,197.6
604492,Bank Lane Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,133.0
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,7.63
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,8.31
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.55
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.07
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,18.57
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.01
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,29.1
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,73.7
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,83.9
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,38.9
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.96
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.73
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.79
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.8
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.43
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.83
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.8
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,47.0
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,47.8
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,52.6
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,5.1
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.85
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.76
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.97
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.96
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,39.7
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,46.38
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,36.08
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,58.8
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,174.6
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,204.1
604492,Bank Lane Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,152.1
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,11.18
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,8.65
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.62
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,19.9
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,21.94
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.22
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,31.2
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,92.5
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,96.9
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.2
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,7.08
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.05
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.6
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.5
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.68
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.14
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,19.5
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,51.4
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,48.5
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,52.4
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.7
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.41
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.15
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.67
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.8
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.63
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,43.67
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,48.61
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,35.17
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,63.4
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,195.9
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,212.0
604492,Bank Lane Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,148.0
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,10.78
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,9.09
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.95
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.78
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,19.57
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.72
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,28.8
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,84.3
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,88.4
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.0
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,6.73
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.88
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.26
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.18
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.08
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.91
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,21.2
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.6
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,52.1
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,56.4
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,5.2
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.2
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.03
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.98
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.59
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.98
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,43.11
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,45.88
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,32.92
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,64.9
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,194.2
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,201.1
604492,Bank Lane Tenby,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,139.8
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,10.63
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,9.14
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.35
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,18.13
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,22.8
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.26
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,31.6
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,85.9
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,101.5
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.8
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,7.49
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.99
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.97
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.76
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.68
604492,Bank Lane Tenby,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.97
