dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,43754.0,,43754.0,147,1961.0,2024-03-31 13:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,41500.0,,41500.0,147,2195.0,2024-03-31 13:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,44625.0,,44625.0,147,2035.0,2024-03-31 14:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,47499.0,,47499.0,147,2187.0,2024-03-31 14:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,45252.0,,45252.0,147,1804.0,2024-03-31 15:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,50937.0,,50937.0,147,2056.0,2024-03-31 15:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,38174.0,,38174.0,147,1986.0,2024-03-31 16:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,38670.0,,38670.0,147,1735.0,2024-03-31 16:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,42598.0,,42598.0,147,1716.0,2024-03-31 17:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,43178.0,,43178.0,147,1878.0,2024-03-31 17:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,37713.0,,37713.0,147,1780.0,2024-03-31 18:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,37174.0,,37174.0,147,1490.0,2024-03-31 18:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,40537.0,,40537.0,147,1677.0,2024-03-31 19:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,39963.0,,39963.0,147,1869.0,2024-03-31 19:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,32517.0,,32517.0,147,1425.0,2024-03-31 20:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,35702.0,,35702.0,147,1328.0,2024-03-31 20:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,32252.0,,32252.0,147,1172.0,2024-03-31 21:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,33791.0,,33791.0,147,1337.0,2024-03-31 21:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,28589.0,,28589.0,147,935.0,2024-03-31 22:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,26061.0,,26061.0,147,1157.0,2024-03-31 22:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,24895.0,,24895.0,147,1086.0,2024-03-31 23:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,20870.0,,20870.0,147,699.0,2024-03-31 23:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,30957.0,,30957.0,119,653.0,2024-03-01 00:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,27202.0,,27202.0,119,625.0,2024-03-01 00:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,21931.0,,21931.0,119,579.0,2024-03-01 01:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,19500.0,,19500.0,119,478.0,2024-03-01 01:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,20462.0,,20462.0,119,697.0,2024-03-01 02:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,21273.0,,21273.0,119,553.0,2024-03-01 02:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,20370.0,,20370.0,119,550.0,2024-03-01 03:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,21087.0,,21087.0,119,508.0,2024-03-01 03:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,23490.0,,23490.0,119,611.0,2024-03-01 04:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,21489.0,,21489.0,119,443.0,2024-03-01 04:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,21823.0,,21823.0,119,571.0,2024-03-01 05:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,26211.0,,26211.0,119,574.0,2024-03-01 05:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,22411.0,,22411.0,119,540.0,2024-03-01 06:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,26139.0,,26139.0,119,439.0,2024-03-01 06:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,30358.0,,30358.0,119,667.0,2024-03-01 07:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,33516.0,,33516.0,119,362.0,2024-03-01 07:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,35502.0,,35502.0,119,653.0,2024-03-01 08:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,37361.0,,37361.0,119,814.0,2024-03-01 08:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,38662.0,,38662.0,119,994.0,2024-03-01 09:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,43000.0,,43000.0,119,882.0,2024-03-01 09:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,46420.0,,46420.0,119,454.0,2024-03-01 10:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,40489.0,,40489.0,119,595.0,2024-03-01 10:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,34828.0,,34828.0,119,446.0,2024-03-01 11:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,38998.0,,38998.0,119,592.0,2024-03-01 11:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,37562.0,,37562.0,119,540.0,2024-03-01 12:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,34687.0,,34687.0,119,544.0,2024-03-01 12:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,36948.0,,36948.0,119,581.0,2024-03-01 13:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,37996.0,,37996.0,119,562.0,2024-03-01 13:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,37435.0,,37435.0,119,696.0,2024-03-01 14:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,44478.0,,44478.0,119,684.0,2024-03-01 14:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,36729.0,,36729.0,119,676.0,2024-03-01 15:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,35451.0,,35451.0,119,734.0,2024-03-01 15:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,40487.0,,40487.0,119,843.0,2024-03-01 16:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,42410.0,,42410.0,119,784.0,2024-03-01 16:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,44501.0,,44501.0,119,674.0,2024-03-01 17:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,50160.0,,50160.0,119,520.0,2024-03-01 17:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,49019.0,,49019.0,119,738.0,2024-03-01 18:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,48076.0,,48076.0,119,581.0,2024-03-01 18:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,54483.0,,54483.0,119,692.0,2024-03-01 19:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,56731.0,,56731.0,119,549.0,2024-03-01 19:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,64698.0,,64698.0,119,706.0,2024-03-01 20:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,64216.0,,64216.0,119,721.0,2024-03-01 20:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,57438.0,,57438.0,119,497.0,2024-03-01 21:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,52166.0,,52166.0,119,648.0,2024-03-01 21:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,53121.0,,53121.0,119,818.0,2024-03-01 22:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,44954.0,,44954.0,119,650.0,2024-03-01 22:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,43061.0,,43061.0,119,858.0,2024-03-01 23:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,38799.0,,38799.0,119,662.0,2024-03-01 23:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,32087.0,,32087.0,119,625.0,2024-03-02 00:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,28658.0,,28658.0,119,640.0,2024-03-02 00:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,24416.0,,24416.0,119,821.0,2024-03-02 01:00:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
NGED_723712_Mar_2024,National Grid Electricity Distribution,NGED,723712,National Centre House,"52.4536, -1.7886",119,23063.0,,23063.0,119,834.0,2024-03-02 01:30:00+00:00,2024-04-09 11:00:46+01:00,2024-04-30 13:01:03+01:00
