Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,36.8
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,45.8
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.57
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.4
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.06
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.23
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.9
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,10.54
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,40.0
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,42.8
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.2
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,44.6
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.32
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.23
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,20.71
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,23.03
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,26.74
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,46.5
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,86.2
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,95.9
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,110.8
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,3.26
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.36
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.35
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.98
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,31.79
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.56
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,87.5
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,58.9
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,129.8
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,18.9
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,32.0
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.1
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.48
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,74.16
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,81.89
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,56.85
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,115.4
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,305.7
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,336.8
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,234.7
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.11
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.16
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.26
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,18.72
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,16.75
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.37
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,56.5
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,77.7
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,69.8
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,18.1
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.38
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.01
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.06
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,13.06
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.59
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,11.98
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,24.6
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,53.9
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,37.2
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,49.5
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.54
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.41
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.17
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.73
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.01
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.09
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,35.7
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.6
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.5
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,42.8
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.38
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.44
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,21.74
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,25.28
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,25.95
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,46.5
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,90.2
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,105.4
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,107.6
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.6
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.36
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.37
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.81
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,32.42
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.32
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,85.5
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,66.2
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,132.2
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,26.4
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,32.3
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.93
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.79
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,77.06
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,85.04
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,58.71
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,118.0
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,317.1
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,349.2
880735,Boundary Road Beeston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,241.4
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.98
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.18
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.93
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,10.3
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,17.28
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.66
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,49.0
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,42.9
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,72.3
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,15.5
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.56
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.2
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,11.62
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.72
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.34
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,21.9
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,48.2
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,38.0
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,47.1
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.32
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.07
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.28
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.16
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.79
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,37.4
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,35.9
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,13.6
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,45.6
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.43
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.21
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.5
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,23.7
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,25.98
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,24.38
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,41.0
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,98.9
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,108.3
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,102.1
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.71
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.28
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.76
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,15.16
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,32.88
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.02
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,93.8
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,62.9
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,134.9
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,25.1
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,32.5
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.95
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,69.06
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,87.01
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,56.2
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,126.4
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,285.4
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,359.0
880735,Boundary Road Beeston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,232.6
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.01
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.11
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.12
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,8.46
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,16.73
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,3.56
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,46.7
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,35.4
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,70.4
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,15.4
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.54
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.25
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.81
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.62
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.58
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.83
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,22.3
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,52.5
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,37.8
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,41.5
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.16
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.95
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.03
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.41
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.63
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,35.4
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,34.9
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,14.0
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,45.3
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.85
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.16
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,24.87
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,26.92
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,26.79
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,41.2
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,104.0
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,112.4
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,112.3
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.23
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.74
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.57
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,16.69
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,31.56
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.48
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,87.4
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,69.8
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,130.2
880735,Boundary Road Beeston,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,27.4
