Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.92
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.46
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.1
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.2
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.3
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.5
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.04
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.43
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.06
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.01
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.7
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,23.3
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.5
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.0
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,70.8
252011,Birch Road,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,26.3
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.85
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.61
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.18
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.11
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.5
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.1
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.7
252011,Birch Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.93
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.37
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.3
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.62
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,4.0
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.1
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.6
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.57
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.1
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.94
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.35
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.6
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.4
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.1
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.12
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.68
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.83
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.81
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.52
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.6
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,23.0
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.5
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,69.8
252011,Birch Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,82.6
252011,Birch Road,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,26.4
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.57
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.29
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.76
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.6
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,25.1
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.8
252011,Birch Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.0
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.03
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.24
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.66
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.45
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.32
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.09
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,4.0
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.3
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.7
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.6
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.31
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.0
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.3
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.27
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,9.4
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.3
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.7
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.8
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.18
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.68
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.65
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.88
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.05
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.58
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,18.4
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.5
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,64.1
252011,Birch Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,70.2
252011,Birch Road,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,26.5
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.76
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.34
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.68
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.97
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,23.4
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.8
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
252011,Birch Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.2
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.29
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.82
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.51
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.43
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.96
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,4.9
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.5
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.2
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.6
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.26
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.4
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.27
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.2
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.1
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.3
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.7
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.39
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.32
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.6
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.25
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,19.8
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.14
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.2
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,56.4
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,83.0
252011,Birch Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,56.2
252011,Birch Road,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,26.6
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.29
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.67
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.04
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.64
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.38
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,37.5
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.9
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.7
252011,Birch Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.4
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.27
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.43
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.38
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.33
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,4.4
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.3
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.0
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.4
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.13
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.42
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.37
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.3
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.4
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.6
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.9
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.0
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.28
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.69
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.78
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.54
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,20.34
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.78
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,25.8
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,57.1
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,84.7
252011,Birch Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.0
252011,Birch Road,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,26.6
252011,Birch Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
252011,Birch Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
252011,Birch Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
