Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
2019-03-31 11:00:00,5.9448177011,-0.013000000000000001,5.9448319151,0.0,-0.013000000000000001,0.013000000000000001,5.9448177011,0,5.9448177011,6.009852052,-0.013000000000000001,6.0098661122,0.0,-0.013000000000000001,0.013000000000000001,6.009852052,0,6.009852052
2019-03-31 11:30:00,6.199851617,-0.013000000000000001,6.1998652463,0.0,-0.013000000000000001,0.013000000000000001,6.199851617,0,6.199851617,6.2608669171999995,-0.013000000000000001,6.2608804137,0.0,-0.013000000000000001,0.013000000000000001,6.2608669171999995,0,6.2608669171999995
2019-03-31 12:00:00,6.328986397,-0.0125,6.328998741,0.0,-0.0125,0.0125,6.328986397,0,6.328986397,6.3710305447,-0.0125,6.3710428072,0.0,-0.0125,0.0125,6.3710305447,0,6.3710305447
2019-03-31 12:30:00,6.3923091353,-0.0135,6.3923233907,0.0,-0.0135,0.0135,6.3923091353,0,6.3923091353,6.426888144,-0.0135,6.4269023227,0.0,-0.0135,0.0135,6.426888144,0,6.426888144
2019-03-31 13:00:00,6.4324625763,-0.0125,6.4324747218,0.0,-0.0125,0.0125,6.4324625763,0,6.4324625763,6.4662583517,-0.0125,6.4662704336,0.0,-0.0125,0.0125,6.4662583517,0,6.4662583517
2019-03-31 13:30:00,6.3926060088,-0.0125,6.3926182299,0.0,-0.0125,0.0125,6.3926060088,0,6.3926060088,6.4105950885,-0.0125,6.4106072753,0.0,-0.0125,0.0125,6.4105950885,0,6.4105950885
2019-03-31 14:00:00,6.1736959177,-0.013000000000000001,6.1737096048,0.0,-0.013000000000000001,0.013000000000000001,6.1736959177,0,6.1736959177,6.1940856198,-0.013000000000000001,6.1940992619,0.0,-0.013000000000000001,0.013000000000000001,6.1940856198,0,6.1940856198
2019-03-31 14:30:00,6.1266677938,-0.0165,6.1266900122,0.0,-0.0165,0.0165,6.1266677938,0,6.1266677938,6.1521263426,-0.0165,6.1521484691,0.0,-0.0165,0.0165,6.1521263426,0,6.1521263426
2019-03-31 15:00:00,5.8731175526,-0.015,5.8731367077000005,0.0,-0.015,0.015,5.8731175526,0,5.8731175526,5.9030356127,-0.015,5.9030546705999996,0.0,-0.015,0.015,5.9030356127,0,5.9030356127
2019-03-31 15:30:00,5.8148530955,-0.0145,5.8148711742,0.0,-0.0145,0.0145,5.8148530955,0,5.8148530955,5.8775034517,-0.0145,5.8775213377,0.0,-0.0145,0.0145,5.8775034517,0,5.8775034517
2019-03-31 16:00:00,5.8825780142,-0.0145,5.8825958847,0.0,-0.0145,0.0145,5.8825780142,0,5.8825780142,5.9562352068,-0.0145,5.9562528563,0.0,-0.0145,0.0145,5.9562352068,0,5.9562352068
2019-03-31 16:30:00,5.9408317326,-0.013000000000000001,5.9408459561,0.0,-0.013000000000000001,0.013000000000000001,5.9408317326,0,5.9408317326,6.0201929149,-0.013000000000000001,6.020206951,0.0,-0.013000000000000001,0.013000000000000001,6.0201929149,0,6.0201929149
2019-03-31 17:00:00,6.0779491883,-0.013000000000000001,6.077963091,0.0,-0.013000000000000001,0.013000000000000001,6.0779491883,0,6.0779491883,6.1677896245,-0.013000000000000001,6.1678033247,0.0,-0.013000000000000001,0.013000000000000001,6.1677896245,0,6.1677896245
2019-03-31 17:30:00,6.1846892442,-0.0135,6.1847039782,0.0,-0.0135,0.0135,6.1846892442,0,6.1846892442,6.2959638091,-0.0135,6.2959782827,0.0,-0.0135,0.0135,6.2959638091,0,6.2959638091
2019-03-31 18:00:00,6.1378000308,-0.0135,6.1378148773,0.0,-0.0135,0.0135,6.1378000308,0,6.1378000308,6.253095898,-0.0135,6.2531104708,0.0,-0.0135,0.0135,6.253095898,0,6.253095898
2019-03-31 18:30:00,6.2663866167,-0.0135,6.2664011586,0.0,-0.0135,0.0135,6.2663866167,0,6.2663866167,6.3669754674,-0.0135,6.3669897795,0.0,-0.0135,0.0135,6.3669754674,0,6.3669754674
2019-03-31 19:00:00,6.3753973912,-0.013000000000000001,6.3754106453,0.0,-0.013000000000000001,0.013000000000000001,6.3753973912,0,6.3753973912,6.4800094495,-0.013000000000000001,6.4800224896,0.0,-0.013000000000000001,0.013000000000000001,6.4800094495,0,6.4800094495
2019-03-31 19:30:00,6.5643294933,-0.0125,6.5643413946999996,0.0,-0.0125,0.0125,6.5643294933,0,6.5643294933,6.7073075162,-0.0125,6.7073191639,0.0,-0.0125,0.0125,6.7073075162,0,6.7073075162
2019-03-31 20:00:00,6.8378414468,-0.0125,6.8378528722,0.0,-0.0125,0.0125,6.8378414468,0,6.8378414468,6.9441479703999995,-0.0125,6.9441592209,0.0,-0.0125,0.0125,6.9441479703999995,0,6.9441479703999995
2019-03-31 20:30:00,6.9737700229,-0.011,6.9737786983,0.0,-0.011,0.011,6.9737700229,0,6.9737700229,7.0862429938,-0.011,7.0862515314,0.0,-0.011,0.011,7.0862429938,0,7.0862429938
2019-03-31 21:00:00,6.8208134821,-0.008,6.8208181737,0.0,-0.008,0.008,6.8208134821,0,6.8208134821,6.959624364,-0.008,6.9596289619,0.0,-0.008,0.008,6.959624364,0,6.959624364
2019-03-31 21:30:00,6.417572482,-0.008,6.4175774683,0.0,-0.008,0.008,6.417572482,0,6.417572482,6.5771165316,-0.008,6.5771213969,0.0,-0.008,0.008,6.5771165316,0,6.5771165316
2019-03-31 22:00:00,6.0107172114,-0.008,6.0107225352,0.0,-0.008,0.008,6.0107172114,0,6.0107172114,6.1520653744,-0.008,6.1520705759,0.0,-0.008,0.008,6.1520653744,0,6.1520653744
2019-03-31 22:30:00,5.5881307625000005,-0.008,5.5881364889,0.0,-0.008,0.008,5.5881307625000005,0,5.5881307625000005,5.7160361329,-0.008,5.7160417311,0.0,-0.008,0.008,5.7160361329,0,5.7160361329
2019-03-31 23:00:00,5.1036408178,-0.008,5.1036470878,0.0,-0.008,0.008,5.1036408178,0,5.1036408178,5.2561215642,-0.008,5.2561276524,0.0,-0.008,0.008,5.2561215642,0,5.2561215642
2019-03-31 23:30:00,4.5222628954,-0.008,4.5222699715,0.0,-0.008,0.008,4.5222628954,0,4.5222628954,4.6430635665,-0.008,4.6430704585,0.0,-0.008,0.008,4.6430635665,0,4.6430635665
2019-04-01 00:00:00,4.1903058318,-0.008,4.1903134685,0.0,-0.008,0.008,4.1903058318,0,4.1903058318,4.303744421,-0.008,4.3037518564,0.0,-0.008,0.008,4.303744421,0,4.303744421
2019-04-01 00:30:00,3.8679223327,-0.008,3.8679306059,0.0,-0.008,0.008,3.8679223327,0,3.8679223327,3.9242070558,-0.008,3.9242152103,0.0,-0.008,0.008,3.9242070558,0,3.9242070558
2019-04-01 01:00:00,3.6531882162000002,-0.008,3.6531969756000002,0.0,-0.008,0.008,3.6531882162000002,0,3.6531882162000002,3.7224939776,-0.008,3.7225025739,0.0,-0.008,0.008,3.7224939776,0,3.7224939776
2019-04-01 01:30:00,3.5594181031,-0.008,3.5594270934,0.0,-0.008,0.008,3.5594181031,0,3.5594181031,3.8147939259,-0.008,3.8148023142,0.0,-0.008,0.008,3.8147939259,0,3.8147939259
2019-04-01 02:00:00,3.5469076734,-0.008,3.5469166953,0.0,-0.008,0.008,3.5469076734,0,3.5469076734,3.7976261847,-0.008,3.7976346110000003,0.0,-0.008,0.008,3.7976261847,0,3.7976261847
2019-04-01 02:30:00,3.4723669616,-0.008,3.4723761772,0.0,-0.008,0.008,3.4723669616,0,3.4723669616,3.7105464643,-0.008,3.7105550883,0.0,-0.008,0.008,3.7105464643,0,3.7105464643
2019-04-01 03:00:00,3.4138998545,-0.008,3.413909228,0.0,-0.008,0.008,3.4138998545,0,3.4138998545,3.654021679,-0.008,3.6540304365000003,0.0,-0.008,0.008,3.654021679,0,3.654021679
2019-04-01 03:30:00,3.4247407605,-0.008,3.4247501043,0.0,-0.008,0.008,3.4247407605,0,3.4247407605,3.6648837160000003,-0.008,3.6648924474999998,0.0,-0.008,0.008,3.6648837160000003,0,3.6648837160000003
2019-04-01 04:00:00,3.3402227433,-0.007500000000000001,3.3402311634,0.0,-0.007500000000000001,0.007500000000000001,3.3402227433,0,3.3402227433,3.5869299982,-0.007500000000000001,3.5869378391,0.0,-0.007500000000000001,0.007500000000000001,3.5869299982,0,3.5869299982
2019-04-01 04:30:00,3.3382106199,-0.008,3.3382202058,0.0,-0.008,0.008,3.3382106199,0,3.3382106199,3.5408799633,-0.008,3.5408890006,0.0,-0.008,0.008,3.5408799633,0,3.5408799633
2019-04-01 05:00:00,3.3839199603,-0.008,3.3839294168,0.0,-0.008,0.008,3.3839199603,0,3.3839199603,3.605095747,-0.008,3.6051046233,0.0,-0.008,0.008,3.605095747,0,3.605095747
2019-04-01 05:30:00,3.4753592526,-0.009000000000000001,3.475370906,0.0,-0.009000000000000001,0.009000000000000001,3.4753592526,0,3.4753592526,3.7474755196,-0.009000000000000001,3.7474863268,0.0,-0.009000000000000001,0.009000000000000001,3.7474755196,0,3.7474755196
2019-04-01 06:00:00,3.661918445,-0.011,3.6619349664,0.0,-0.011,0.011,3.661918445,0,3.661918445,3.8657816911,-0.011,3.8657973412,0.0,-0.011,0.011,3.8657816911,0,3.8657816911
2019-04-01 06:30:00,4.0625802484,-0.0125,4.0625994787,0.0,-0.0125,0.0125,4.0625802484,0,4.0625802484,4.2177487912,-0.0125,4.2177673141,0.0,-0.0125,0.0125,4.2177487912,0,4.2177487912
2019-04-01 07:00:00,4.452583011,-0.0155,4.4526099897,0.0,-0.0155,0.0155,4.452583011,0,4.452583011,4.5577967837,-0.0155,4.5578231396,0.0,-0.0155,0.0155,4.5577967837,0,4.5577967837
2019-04-01 07:30:00,5.1507622992,-0.015,5.1507841406,0.0,-0.015,0.015,5.1507622992,0,5.1507622992,5.3103269603,-0.015,5.3103481454,0.0,-0.015,0.015,5.3103269603,0,5.3103269603
2019-04-01 08:00:00,5.5396674613,-0.013000000000000001,5.5396827149,0.0,-0.013000000000000001,0.013000000000000001,5.5396674613,0,5.5396674613,5.8338438202,-0.013000000000000001,5.8338583046,0.0,-0.013000000000000001,0.013000000000000001,5.8338438202,0,5.8338438202
2019-04-01 08:30:00,5.5757230433,-0.012,5.5757359564,0.0,-0.012,0.012,5.5757230433,0,5.5757230433,5.7821131783,-0.012,5.7821256305,0.0,-0.012,0.012,5.7821131783,0,5.7821131783
2019-04-01 09:00:00,5.5382078621,-0.0125,5.5382219686,0.0,-0.0125,0.0125,5.5382078621,0,5.5382078621,5.609856915,-0.0125,5.6098708414,0.0,-0.0125,0.0125,5.609856915,0,5.609856915
2019-04-01 09:30:00,5.6619095451,-0.015,5.6619294147,0.0,-0.015,0.015,5.6619095451,0,5.6619095451,5.6743553694,-0.015,5.6743751954,0.0,-0.015,0.015,5.6743553694,0,5.6743553694
2019-04-01 10:00:00,5.5979265491,-0.0155,5.5979480079,0.0,-0.0155,0.0155,5.5979265491,0,5.5979265491,5.6167160094,-0.0155,5.6167373964,0.0,-0.0155,0.0155,5.6167160094,0,5.6167160094
2019-04-01 10:30:00,5.6481137604,-0.0155,5.6481350286000005,0.0,-0.0155,0.0155,5.6481137604,0,5.6481137604,5.6313301881,-0.0155,5.6313515196,0.0,-0.0155,0.0155,5.6313301881,0,5.6313301881
2019-04-01 11:00:00,5.5410657459,-0.0155,5.5410874249,0.0,-0.0155,0.0155,5.5410657459,0,5.5410657459,5.5439797482,-0.0155,5.5440014158,0.0,-0.0155,0.0155,5.5439797482,0,5.5439797482
2019-04-01 11:30:00,5.5891776140000005,-0.016,5.5892005154,0.0,-0.016,0.016,5.5891776140000005,0,5.5891776140000005,5.5064572923,-0.016,5.5064805377,0.0,-0.016,0.016,5.5064572923,0,5.5064572923
2019-04-01 12:00:00,5.4516334689,-0.0135,5.4516501841,0.003,-0.0135,0.0138293167,5.4486334689,0,5.4486334689,5.3574480101,-0.0135,5.3574650191,0.003,-0.0135,0.0138293167,5.3544480101,0,5.3544480101
2019-04-01 12:30:00,5.4560132225,-0.013000000000000001,5.4560287099,0.01,-0.013000000000000001,0.0164012195,5.4460132225,0,5.4460132225,5.3737439268,-0.013000000000000001,5.3737596514,0.01,-0.013000000000000001,0.0164012195,5.3637439268,0,5.3637439268
2019-04-01 13:00:00,5.3924334497,-0.015,5.3924543122,0.014,-0.015,0.0205182845,5.3784334497,0,5.3784334497,5.2968154117,-0.015,5.2968366507999995,0.014,-0.015,0.0205182845,5.2828154117,0,5.2828154117
2019-04-01 13:30:00,5.2434977787,-0.014,5.2435164685,0.015,-0.014,0.0205182845,5.2284977787,0,5.2284977787,5.1853743105,-0.014,5.1853932098,0.015,-0.014,0.0205182845,5.1703743105,0,5.1703743105
2019-04-01 14:00:00,5.0884175704,-0.014,5.0884368298,0.015,-0.014,0.0205182845,5.0734175704,0,5.0734175704,5.0350601865,-0.014,5.0350796499,0.015,-0.014,0.0205182845,5.0200601865,0,5.0200601865
2019-04-01 14:30:00,5.0732474905,-0.015,5.0732696656,0.016,-0.015,0.0219317122,5.0572474905,0,5.0572474905,5.0262105331,-0.015,5.0262329157,0.016,-0.015,0.0219317122,5.0102105331,0,5.0102105331
2019-04-01 15:00:00,5.0068934892,-0.016,5.0069190538,0.014,-0.016,0.0212602916,4.9928934892,0,4.9928934892,4.9408503919,-0.016,4.9408762983,0.014,-0.016,0.0212602916,4.9268503919,0,4.9268503919
2019-04-01 15:30:00,4.9729954367,-0.014,4.9730151431,0.015,-0.014,0.0205182845,4.9579954367,0,4.9579954367,4.9046793691,-0.014,4.90469935,0.015,-0.014,0.0205182845,4.8896793691,0,4.8896793691
2019-04-01 16:00:00,5.3282885032,-0.0165,5.3283140507,0.006,-0.0165,0.0175570499,5.3222885032,0,5.3222885032,5.2812842815,-0.0165,5.2813100565,0.006,-0.0165,0.0175570499,5.2752842815,0,5.2752842815
2019-04-01 16:30:00,5.5366122987,-0.0155,5.5366339952,0.004,-0.0155,0.016007810600000002,5.5326122987,0,5.5326122987,5.5276090986,-0.0155,5.5276308304,0.004,-0.0155,0.016007810600000002,5.5236090986,0,5.5236090986
2019-04-01 17:00:00,5.6584142674999995,-0.0145,5.658432846,0.002,-0.0145,0.014637281200000001,5.6564142675,0,5.6564142675,5.6911067265,-0.0145,5.6911251983,0.002,-0.0145,0.014637281200000001,5.6891067265,0,5.6891067265
2019-04-01 17:30:00,5.8804254214,-0.015,5.8804445526,0.0,-0.015,0.015,5.8804254214,0,5.8804254214,5.971548268,-0.015,5.9715671073,0.0,-0.015,0.015,5.971548268,0,5.971548268
2019-04-01 18:00:00,6.0760548444,-0.0195,6.0760861351,0.0,-0.0195,0.0195,6.0760548444,0,6.0760548444,6.252004706,-0.0195,6.2520351162,0.0,-0.0195,0.0195,6.252004706,0,6.252004706
2019-04-01 18:30:00,6.2085624469,-0.018000000000000002,6.2085885398,0.0,-0.018000000000000002,0.018000000000000002,6.2085624469,0,6.2085624469,6.3989622888,-0.018000000000000002,6.3989876054,0.0,-0.018000000000000002,0.018000000000000002,6.3989622888,0,6.3989622888
2019-04-01 19:00:00,6.2772188625,-0.0195,6.2772491505,0.0,-0.0195,0.0195,6.2772188625,0,6.2772188625,6.4809632898,-0.0195,6.4809926257,0.0,-0.0195,0.0195,6.4809632898,0,6.4809632898
2019-04-01 19:30:00,6.4706328192,-0.019,6.4706607144,0.0,-0.019,0.019,6.4706328192,0,6.4706328192,6.6361714967,-0.019,6.636198696,0.0,-0.019,0.019,6.6361714967,0,6.6361714967
2019-04-01 20:00:00,6.6832870892,-0.0175,6.6833100008,0.0,-0.0175,0.0175,6.6832870892,0,6.6832870892,6.9250941991,-0.0175,6.9251163107,0.0,-0.0175,0.0175,6.9250941991,0,6.9250941991
2019-04-01 20:30:00,7.0747070158,-0.016,7.0747251084,0.0,-0.016,0.016,7.0747070158,0,7.0747070158,7.3027668384,-0.016,7.302784366,0.0,-0.016,0.016,7.3027668384,0,7.3027668384
2019-04-01 21:00:00,6.7402956362,-0.0135,6.7403091557,0.0,-0.0135,0.0135,6.7402956362,0,6.7402956362,6.922344222,-0.0135,6.9223573859,0.0,-0.0135,0.0135,6.922344222,0,6.922344222
2019-04-01 21:30:00,6.4122746581,-0.013000000000000001,6.412287836,0.0,-0.013000000000000001,0.013000000000000001,6.4122746581,0,6.4122746581,6.5621024224,-0.013000000000000001,6.5621152993,0.0,-0.013000000000000001,0.013000000000000001,6.5621024224,0,6.5621024224
2019-04-01 22:00:00,5.9506677027,-0.0115,5.9506788149,0.0,-0.0115,0.0115,5.9506677027,0,5.9506677027,6.1234827256,-0.0115,6.1234935242,0.0,-0.0115,0.0115,6.1234827256,0,6.1234827256
2019-04-01 22:30:00,5.4541403513,-0.0085,5.4541469747,0.0,-0.0085,0.0085,5.4541403513,0,5.4541403513,5.619388737,-0.0085,5.6193951657,0.0,-0.0085,0.0085,5.619388737,0,5.619388737
2019-04-01 23:00:00,4.859704671,-0.0085,4.8597121046,0.0,-0.0085,0.0085,4.859704671,0,4.859704671,5.0025165902,-0.0085,5.0025238116,0.0,-0.0085,0.0085,5.0025165902,0,5.0025165902
2019-04-01 23:30:00,4.3717620562,-0.008,4.3717693759,0.0,-0.008,0.008,4.3717620562,0,4.3717620562,4.4784944911,-0.008,4.4785016364,0.0,-0.008,0.008,4.4784944911,0,4.4784944911
2019-04-02 00:00:00,3.9906819533,-0.008,3.990689972,0.0,-0.008,0.008,3.9906819533,0,3.9906819533,4.0990802747,-0.008,4.0990880813,0.0,-0.008,0.008,4.0990802747,0,4.0990802747
2019-04-02 00:30:00,3.7138070498999998,-0.008,3.7138156664,0.0,-0.008,0.008,3.7138070498999998,0,3.7138070498999998,3.8446279814,-0.008,3.8446363047,0.0,-0.008,0.008,3.8446279814,0,3.8446279814
2019-04-02 01:00:00,3.5111998871,-0.008,3.5112090008,0.0,-0.008,0.008,3.5111998871,0,3.5111998871,3.6288560199999997,-0.008,3.6288648382,0.0,-0.008,0.008,3.6288560199999997,0,3.6288560199999997
2019-04-02 01:30:00,3.4612878986,-0.008,3.4612971437,0.0,-0.008,0.008,3.4612878986,0,3.4612878986,3.5558743272,-0.008,3.5558833264,0.0,-0.008,0.008,3.5558743272,0,3.5558743272
2019-04-02 02:00:00,3.4105424472,-0.008,3.4105518299,0.0,-0.008,0.008,3.4105424472,0,3.4105424472,3.5403464917000003,-0.008,3.5403555303000003,0.0,-0.008,0.008,3.5403464917000003,0,3.5403464917000003
2019-04-02 02:30:00,3.392465033,-0.008,3.3924744656,0.0,-0.008,0.008,3.392465033,0,3.392465033,3.5314908623,-0.008,3.5314999236,0.0,-0.008,0.008,3.5314908623,0,3.5314908623
2019-04-02 03:00:00,3.3160893866,-0.008,3.3160990365,0.0,-0.008,0.008,3.3160893866,0,3.3160893866,3.4479883465,-0.008,3.4479976272,0.0,-0.008,0.008,3.4479883465,0,3.4479883465
2019-04-02 03:30:00,3.316846466,-0.008,3.3168561137,0.0,-0.008,0.008,3.316846466,0,3.316846466,3.4086884601,-0.008,3.4086978478,0.0,-0.008,0.008,3.4086884601,0,3.4086884601
2019-04-02 04:00:00,3.2571977539,-0.008,3.2572075782,0.0,-0.008,0.008,3.2571977539,0,3.2571977539,3.3473863322,-0.008,3.3473958919,0.0,-0.008,0.008,3.3473863322,0,3.3473863322
2019-04-02 04:30:00,3.2386469701,-0.008,3.2386568508,0.0,-0.008,0.008,3.2386469701,0,3.2386469701,3.3226069206,-0.008,3.3226165515,0.0,-0.008,0.008,3.3226069206,0,3.3226069206
2019-04-02 05:00:00,3.2672637402999998,-0.008,3.2672735345,0.0,-0.008,0.008,3.2672637402999998,0,3.2672637402999998,3.3597898945,-0.008,3.3597994189,0.0,-0.008,0.008,3.3597898945,0,3.3597898945
2019-04-02 05:30:00,3.3879218637,-0.0115,3.3879413815,0.0,-0.0115,0.0115,3.3879218637,0,3.3879218637,3.485456416,-0.0115,3.4854753876,0.0,-0.0115,0.0115,3.485456416,0,3.485456416
2019-04-02 06:00:00,3.5832833384000002,-0.0125,3.5833051409000003,0.0,-0.0125,0.0125,3.5832833384000002,0,3.5832833384000002,3.6819328117,-0.0125,3.6819540302,0.0,-0.0125,0.0125,3.6819328117,0,3.6819328117
2019-04-02 06:30:00,4.0018711747,-0.0145,4.0018974436,0.0,-0.0145,0.0145,4.0018711747,0,4.0018711747,4.1622677398,-0.0145,4.1622929964,0.0,-0.0145,0.0145,4.1622677398,0,4.1622677398
2019-04-02 07:00:00,4.4064591908,-0.0135,4.4064798707,0.0,-0.0135,0.0135,4.4064591908,0,4.4064591908,4.5984416076,-0.0135,4.5984614241,0.0,-0.0135,0.0135,4.5984416076,0,4.5984416076
2019-04-02 07:30:00,5.0955602812,-0.0145,5.0955809118,0.0,-0.0145,0.0145,5.0955602812,0,5.0955602812,5.241196136,-0.0145,5.2412161934,0.0,-0.0145,0.0145,5.241196136,0,5.241196136
2019-04-02 08:00:00,5.4483424844,-0.015,5.4483631328,0.0,-0.015,0.015,5.4483424844,0,5.4483424844,5.6437521101,-0.015,5.6437720436,0.0,-0.015,0.015,5.6437521101,0,5.6437521101
2019-04-02 08:30:00,5.5654325831,-0.0135,5.5654489564,0.0,-0.0135,0.0135,5.5654325831,0,5.5654325831,5.7495488911,-0.0135,5.7495647402,0.0,-0.0135,0.0135,5.7495488911,0,5.7495488911
2019-04-02 09:00:00,5.4661008549,-0.0135,5.4661175258,0.0,-0.0135,0.0135,5.4661008549,0,5.4661008549,5.6196263744,-0.0135,5.6196425899,0.0,-0.0135,0.0135,5.6196263744,0,5.6196263744
2019-04-02 09:30:00,5.6459227162,-0.0125,5.6459365536,0.0,-0.0125,0.0125,5.6459227162,0,5.6459227162,5.7106193172,-0.0125,5.7106329978,0.0,-0.0125,0.0125,5.7106193172,0,5.7106193172
2019-04-02 10:00:00,5.591858309,-0.015,5.5918784275,0.0,-0.015,0.015,5.591858309,0,5.591858309,5.6320933297,-0.015,5.6321133045,0.0,-0.015,0.015,5.6320933297,0,5.6320933297
