site,time,unit,value
Exminster,2024-05-04T04:15:00+01:00,MVA,1.235
Exminster,2024-05-04T04:20:00+01:00,MVA,1.229
Exminster,2024-05-04T04:25:00+01:00,MVA,1.224
Exminster,2024-05-04T04:30:00+01:00,MVA,1.218
Exminster,2024-05-04T04:35:00+01:00,MVA,1.224
Exminster,2024-05-04T04:40:00+01:00,MVA,1.239
Exminster,2024-05-04T04:45:00+01:00,MVA,1.255
Exminster,2024-05-04T04:50:00+01:00,MVA,1.27
Exminster,2024-05-04T04:55:00+01:00,MVA,1.285
Exminster,2024-05-04T05:00:00+01:00,MVA,1.301
Exminster,2024-05-04T05:05:00+01:00,MVA,1.316
Exminster,2024-05-04T05:10:00+01:00,MVA,1.332
Exminster,2024-05-04T05:15:00+01:00,MVA,1.347
Exminster,2024-05-04T05:20:00+01:00,MVA,1.368
Exminster,2024-05-04T05:25:00+01:00,MVA,1.392
Exminster,2024-05-04T05:30:00+01:00,MVA,1.415
Exminster,2024-05-04T05:35:00+01:00,MVA,1.439
Exminster,2024-05-04T05:40:00+01:00,MVA,1.463
Exminster,2024-05-04T05:45:00+01:00,MVA,1.486
Exminster,2024-05-04T05:50:00+01:00,MVA,1.51
Exminster,2024-05-04T05:55:00+01:00,MVA,1.533
Exminster,2024-05-04T06:00:00+01:00,MVA,1.557
Exminster,2024-05-04T06:05:00+01:00,MVA,1.58
Exminster,2024-05-04T06:10:00+01:00,MVA,1.604
Exminster,2024-05-04T06:15:00+01:00,MVA,1.483
Exminster,2024-05-04T06:20:00+01:00,MVA,1.519
Exminster,2024-05-04T06:25:00+01:00,MVA,1.587
Exminster,2024-05-04T06:30:00+01:00,MVA,1.656
Exminster,2024-05-04T06:35:00+01:00,MVA,1.724
Exminster,2024-05-04T06:40:00+01:00,MVA,1.648
Exminster,2024-05-04T06:45:00+01:00,MVA,1.641
Exminster,2024-05-04T06:50:00+01:00,MVA,1.658
Exminster,2024-05-04T06:55:00+01:00,MVA,1.676
Exminster,2024-05-04T07:00:00+01:00,MVA,1.693
Exminster,2024-05-04T07:05:00+01:00,MVA,1.711
Exminster,2024-05-04T07:10:00+01:00,MVA,1.728
Exminster,2024-05-04T07:15:00+01:00,MVA,1.746
Exminster,2024-05-04T07:20:00+01:00,MVA,1.771
Exminster,2024-05-04T07:25:00+01:00,MVA,1.808
Exminster,2024-05-04T07:30:00+01:00,MVA,1.845
Exminster,2024-05-04T07:35:00+01:00,MVA,1.882
Exminster,2024-05-04T07:40:00+01:00,MVA,1.919
Exminster,2024-05-04T07:45:00+01:00,MVA,1.957
Exminster,2024-05-04T07:50:00+01:00,MVA,1.994
Exminster,2024-05-04T07:55:00+01:00,MVA,1.792
Exminster,2024-05-04T08:00:00+01:00,MVA,1.778
Exminster,2024-05-04T08:05:00+01:00,MVA,1.806
Exminster,2024-05-04T08:10:00+01:00,MVA,1.834
Exminster,2024-05-04T08:15:00+01:00,MVA,1.863
Exminster,2024-05-04T08:20:00+01:00,MVA,1.891
Exminster,2024-05-04T08:25:00+01:00,MVA,1.919
Exminster,2024-05-04T08:30:00+01:00,MVA,1.948
Exminster,2024-05-04T08:35:00+01:00,MVA,1.976
Exminster,2024-05-04T08:40:00+01:00,MVA,1.999
Exminster,2024-05-04T08:45:00+01:00,MVA,1.884
Exminster,2024-05-04T08:50:00+01:00,MVA,1.683
Exminster,2024-05-04T08:55:00+01:00,MVA,1.735
Exminster,2024-05-04T09:00:00+01:00,MVA,1.843
Exminster,2024-05-04T09:05:00+01:00,MVA,1.667
Exminster,2024-05-04T09:10:00+01:00,MVA,1.66
Exminster,2024-05-04T09:15:00+01:00,MVA,1.7
Exminster,2024-05-04T09:20:00+01:00,MVA,1.741
Exminster,2024-05-04T09:25:00+01:00,MVA,1.781
Exminster,2024-05-04T09:30:00+01:00,MVA,1.821
Exminster,2024-05-04T09:35:00+01:00,MVA,1.861
Exminster,2024-05-04T09:40:00+01:00,MVA,1.843
Exminster,2024-05-04T09:45:00+01:00,MVA,1.69
Exminster,2024-05-04T09:50:00+01:00,MVA,1.722
Exminster,2024-05-04T09:55:00+01:00,MVA,1.697
Exminster,2024-05-04T10:00:00+01:00,MVA,1.783
Exminster,2024-05-04T10:05:00+01:00,MVA,1.865
Exminster,2024-05-04T10:10:00+01:00,MVA,1.724
Exminster,2024-05-04T10:15:00+01:00,MVA,1.836
Exminster,2024-05-04T10:20:00+01:00,MVA,1.677
Exminster,2024-05-04T10:25:00+01:00,MVA,1.774
Exminster,2024-05-04T10:30:00+01:00,MVA,1.751
Exminster,2024-05-04T10:35:00+01:00,MVA,1.697
Exminster,2024-05-04T10:40:00+01:00,MVA,1.778
Exminster,2024-05-04T10:45:00+01:00,MVA,1.848
Exminster,2024-05-04T10:50:00+01:00,MVA,1.65
Exminster,2024-05-04T10:55:00+01:00,MVA,1.603
Exminster,2024-05-04T11:00:00+01:00,MVA,1.479
Exminster,2024-05-04T11:05:00+01:00,MVA,1.428
Exminster,2024-05-04T11:10:00+01:00,MVA,1.384
Exminster,2024-05-04T11:15:00+01:00,MVA,1.341
Exminster,2024-05-04T11:20:00+01:00,MVA,1.297
Exminster,2024-05-04T11:25:00+01:00,MVA,1.254
Exminster,2024-05-04T11:30:00+01:00,MVA,1.26
Exminster,2024-05-04T11:35:00+01:00,MVA,1.436
Exminster,2024-05-04T11:40:00+01:00,MVA,1.437
Exminster,2024-05-04T11:45:00+01:00,MVA,1.378
Exminster,2024-05-04T11:50:00+01:00,MVA,1.315
Exminster,2024-05-04T11:55:00+01:00,MVA,1.25
Exminster,2024-05-04T12:00:00+01:00,MVA,1.185
Exminster,2024-05-04T12:05:00+01:00,MVA,1.12
Exminster,2024-05-04T12:10:00+01:00,MVA,1.182
Exminster,2024-05-04T12:15:00+01:00,MVA,1.196
Exminster,2024-05-04T12:20:00+01:00,MVA,1.178
Exminster,2024-05-04T12:25:00+01:00,MVA,1.161
Exminster,2024-05-04T12:30:00+01:00,MVA,1.144
Exminster,2024-05-04T12:35:00+01:00,MVA,1.127
Exminster,2024-05-04T12:40:00+01:00,MVA,1.109
Exminster,2024-05-04T12:45:00+01:00,MVA,1.092
Exminster,2024-05-04T12:50:00+01:00,MVA,1.075
Exminster,2024-05-04T12:55:00+01:00,MVA,1.057
Exminster,2024-05-04T13:00:00+01:00,MVA,1.04
Exminster,2024-05-04T13:05:00+01:00,MVA,1.023
Exminster,2024-05-04T13:10:00+01:00,MVA,1.006
Exminster,2024-05-04T13:15:00+01:00,MVA,0.988
Exminster,2024-05-04T13:20:00+01:00,MVA,0.971
Exminster,2024-05-04T13:25:00+01:00,MVA,0.954
Exminster,2024-05-04T13:30:00+01:00,MVA,0.995
Exminster,2024-05-04T13:35:00+01:00,MVA,1.157
Exminster,2024-05-04T13:40:00+01:00,MVA,1.067
Exminster,2024-05-04T13:45:00+01:00,MVA,1.035
Exminster,2024-05-04T13:50:00+01:00,MVA,1.006
Exminster,2024-05-04T13:55:00+01:00,MVA,0.977
Exminster,2024-05-04T14:00:00+01:00,MVA,0.951
Exminster,2024-05-04T14:05:00+01:00,MVA,0.952
Exminster,2024-05-04T14:10:00+01:00,MVA,0.958
Exminster,2024-05-04T14:15:00+01:00,MVA,0.964
Exminster,2024-05-04T14:20:00+01:00,MVA,0.971
Exminster,2024-05-04T14:25:00+01:00,MVA,0.977
Exminster,2024-05-04T14:30:00+01:00,MVA,0.984
Exminster,2024-05-04T14:35:00+01:00,MVA,0.99
Exminster,2024-05-04T14:40:00+01:00,MVA,0.996
Exminster,2024-05-04T14:45:00+01:00,MVA,1.003
Exminster,2024-05-04T14:50:00+01:00,MVA,1.009
Exminster,2024-05-04T14:55:00+01:00,MVA,1.016
Exminster,2024-05-04T15:00:00+01:00,MVA,1.022
Exminster,2024-05-04T15:05:00+01:00,MVA,1.028
Exminster,2024-05-04T15:10:00+01:00,MVA,1.035
Exminster,2024-05-04T15:15:00+01:00,MVA,1.041
Exminster,2024-05-04T15:20:00+01:00,MVA,1.048
Exminster,2024-05-04T15:25:00+01:00,MVA,1.054
Exminster,2024-05-04T15:30:00+01:00,MVA,1.06
Exminster,2024-05-04T15:35:00+01:00,MVA,1.067
Exminster,2024-05-04T15:40:00+01:00,MVA,1.077
Exminster,2024-05-04T15:45:00+01:00,MVA,1.107
Exminster,2024-05-04T15:50:00+01:00,MVA,1.139
Exminster,2024-05-04T15:55:00+01:00,MVA,1.172
Exminster,2024-05-04T16:00:00+01:00,MVA,1.205
Exminster,2024-05-04T16:05:00+01:00,MVA,1.237
Exminster,2024-05-04T16:10:00+01:00,MVA,1.27
Exminster,2024-05-04T16:15:00+01:00,MVA,1.303
Exminster,2024-05-04T16:20:00+01:00,MVA,1.335
Exminster,2024-05-04T16:25:00+01:00,MVA,1.142
Exminster,2024-05-04T16:30:00+01:00,MVA,1.245
Exminster,2024-05-04T16:35:00+01:00,MVA,1.262
Exminster,2024-05-04T16:40:00+01:00,MVA,1.23
Exminster,2024-05-04T16:45:00+01:00,MVA,1.375
Exminster,2024-05-04T16:50:00+01:00,MVA,1.413
Exminster,2024-05-04T16:55:00+01:00,MVA,1.451
Exminster,2024-05-04T17:00:00+01:00,MVA,1.489
Exminster,2024-05-04T17:05:00+01:00,MVA,1.526
Exminster,2024-05-04T17:10:00+01:00,MVA,1.564
Exminster,2024-05-04T17:15:00+01:00,MVA,1.604
Exminster,2024-05-04T17:20:00+01:00,MVA,1.679
Exminster,2024-05-04T17:25:00+01:00,MVA,1.747
Exminster,2024-05-04T17:30:00+01:00,MVA,1.768
Exminster,2024-05-04T17:35:00+01:00,MVA,1.788
Exminster,2024-05-04T17:40:00+01:00,MVA,1.808
Exminster,2024-05-04T17:45:00+01:00,MVA,1.827
Exminster,2024-05-04T17:50:00+01:00,MVA,1.847
Exminster,2024-05-04T17:55:00+01:00,MVA,1.867
Exminster,2024-05-04T18:00:00+01:00,MVA,1.886
Exminster,2024-05-04T18:05:00+01:00,MVA,1.906
Exminster,2024-05-04T18:10:00+01:00,MVA,1.925
Exminster,2024-05-04T18:15:00+01:00,MVA,1.945
Exminster,2024-05-04T18:20:00+01:00,MVA,1.965
Exminster,2024-05-04T18:25:00+01:00,MVA,1.984
Exminster,2024-05-04T18:30:00+01:00,MVA,1.993
Exminster,2024-05-04T18:35:00+01:00,MVA,1.98
Exminster,2024-05-04T18:40:00+01:00,MVA,1.967
Exminster,2024-05-04T18:45:00+01:00,MVA,1.954
Exminster,2024-05-04T18:50:00+01:00,MVA,1.941
Exminster,2024-05-04T18:55:00+01:00,MVA,1.927
Exminster,2024-05-04T19:00:00+01:00,MVA,1.914
Exminster,2024-05-04T19:05:00+01:00,MVA,1.901
Exminster,2024-05-04T19:10:00+01:00,MVA,1.946
Exminster,2024-05-04T19:15:00+01:00,MVA,2.105
Exminster,2024-05-04T19:20:00+01:00,MVA,2.012
Exminster,2024-05-04T19:25:00+01:00,MVA,2.079
Exminster,2024-05-04T19:30:00+01:00,MVA,2.04
Exminster,2024-05-04T19:35:00+01:00,MVA,1.933
Exminster,2024-05-04T19:40:00+01:00,MVA,1.888
Exminster,2024-05-04T19:45:00+01:00,MVA,1.883
Exminster,2024-05-04T19:50:00+01:00,MVA,1.878
Exminster,2024-05-04T19:55:00+01:00,MVA,1.873
Exminster,2024-05-04T20:00:00+01:00,MVA,1.868
Exminster,2024-05-04T20:05:00+01:00,MVA,1.863
Exminster,2024-05-04T20:10:00+01:00,MVA,1.858
Exminster,2024-05-04T20:15:00+01:00,MVA,1.853
Exminster,2024-05-04T20:20:00+01:00,MVA,1.848
Exminster,2024-05-04T20:25:00+01:00,MVA,1.843
Exminster,2024-05-04T20:30:00+01:00,MVA,1.838
Exminster,2024-05-04T20:35:00+01:00,MVA,1.833
Exminster,2024-05-04T20:40:00+01:00,MVA,1.828
Exminster,2024-05-04T20:45:00+01:00,MVA,1.823
Exminster,2024-05-04T20:50:00+01:00,MVA,1.817
Exminster,2024-05-04T20:55:00+01:00,MVA,1.812
Exminster,2024-05-04T21:00:00+01:00,MVA,1.807
Exminster,2024-05-04T21:05:00+01:00,MVA,1.802
Exminster,2024-05-04T21:10:00+01:00,MVA,1.797
Exminster,2024-05-04T21:15:00+01:00,MVA,1.792
Exminster,2024-05-04T21:20:00+01:00,MVA,1.787
Exminster,2024-05-04T21:25:00+01:00,MVA,1.782
Exminster,2024-05-04T21:30:00+01:00,MVA,1.777
Exminster,2024-05-04T21:35:00+01:00,MVA,1.772
Exminster,2024-05-04T21:40:00+01:00,MVA,1.761
Exminster,2024-05-04T21:45:00+01:00,MVA,1.738
Exminster,2024-05-04T21:50:00+01:00,MVA,1.716
Exminster,2024-05-04T21:55:00+01:00,MVA,1.693
Exminster,2024-05-04T22:00:00+01:00,MVA,1.67
Exminster,2024-05-04T22:05:00+01:00,MVA,1.647
Exminster,2024-05-04T22:10:00+01:00,MVA,1.624
Exminster,2024-05-04T22:15:00+01:00,MVA,1.602
Exminster,2024-05-04T22:20:00+01:00,MVA,1.579
Exminster,2024-05-04T22:25:00+01:00,MVA,1.556
Exminster,2024-05-04T22:30:00+01:00,MVA,1.533
Exminster,2024-05-04T22:35:00+01:00,MVA,1.51
Exminster,2024-05-04T22:40:00+01:00,MVA,1.581
Exminster,2024-05-04T22:45:00+01:00,MVA,1.69
Exminster,2024-05-04T22:50:00+01:00,MVA,1.51
Exminster,2024-05-04T22:55:00+01:00,MVA,1.462
Exminster,2024-05-04T23:00:00+01:00,MVA,1.431
Exminster,2024-05-04T23:05:00+01:00,MVA,1.4
Exminster,2024-05-04T23:10:00+01:00,MVA,1.368
Exminster,2024-05-04T23:15:00+01:00,MVA,1.337
Exminster,2024-05-04T23:20:00+01:00,MVA,1.306
Exminster,2024-05-04T23:25:00+01:00,MVA,1.275
Exminster,2024-05-04T23:30:00+01:00,MVA,1.244
Exminster,2024-05-04T23:35:00+01:00,MVA,1.283
Exminster,2024-05-04T23:40:00+01:00,MVA,1.462
Exminster,2024-05-04T23:45:00+01:00,MVA,1.411
Exminster,2024-05-04T23:50:00+01:00,MVA,1.355
Exminster,2024-05-04T23:55:00+01:00,MVA,1.299
Exminster,2024-05-05T00:00:00+01:00,MVA,1.242
