Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,16.9
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,22.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,37.6
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,26.6
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.34
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.04
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.64
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.06
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.56
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,5.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,3.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,5.1
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,8.1
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.17
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.73
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.39
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.9
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.88
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.35
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,9.4
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,17.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,12.6
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,22.1
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,10.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.19
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.94
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.78
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.62
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.13
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.49
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.5
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.9
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.21
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.46
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.12
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,0.18
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,1.52
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,0.08
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,07,N Current (RMS),A,10.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,1.2
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,9.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,0.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.5
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.98
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.22
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,3.83
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,0.09
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,5.35
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,12.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,17.1
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,4.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,22.8
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.61
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.05
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.11
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,5.89
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,2.82
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.54
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,8.1
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,24.2
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,12.2
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,19.2
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.35
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.43
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.16
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.73
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.88
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.49
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,20.5
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,21.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,41.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,27.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.07
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.88
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.97
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.5
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,12.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,8.8
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,5.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,18.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.82
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.15
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.19
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.28
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,26.6
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,17.9
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,13.4
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,52.1
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,10.5
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.84
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.68
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.36
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.51
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.27
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,33.22
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.8
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.22
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.66
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.12
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,07,L3 Active Power,kW,0.19
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,07,L2 Active Power,kW,0.82
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,07,L1 Active Power,kW,0.08
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,07,N Current (RMS),A,9.8
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,07,L3 Current (RMS),A,1.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,07,L2 Current (RMS),A,7.5
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,07,L1 Current (RMS),A,0.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.37
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.03
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.11
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,2.94
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,0.18
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,5.9
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,11.8
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,13.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,4.4
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,25.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.5
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.87
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.81
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.96
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,6.43
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,10.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,24.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,17.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,27.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.23
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.28
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.13
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.74
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.38
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.65
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,16.2
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,32.2
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,32.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.07
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.95
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.31
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.64
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.72
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,8.6
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,9.4
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,4.8
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,12.2
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.91
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.46
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.26
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.87
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,24.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,23.5
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,10.2
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,50.1
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,10.5
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.98
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.79
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.33
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.84
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.69
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.26
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.8
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.8
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.8
894798,"BAR ROAD,BASLOW",2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,134.2
894798,"BAR ROAD,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.12
894798,"BAR ROAD,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.54
894798,"BAR ROAD,BASLOW",2024-01-19T23:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.12
