dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3725.0,,3725.0,52,404.0,2024-01-21 04:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3688.0,,3688.0,52,362.0,2024-01-21 05:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3933.0,,3933.0,52,492.0,2024-01-21 05:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3686.0,,3686.0,52,237.0,2024-01-21 06:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,4293.0,,4293.0,52,427.0,2024-01-21 06:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,4682.0,,4682.0,52,495.0,2024-01-21 07:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,5105.0,,5105.0,52,508.0,2024-01-21 07:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,6356.0,,6356.0,52,597.0,2024-01-21 08:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",50,8130.0,,8130.0,51,721.0,2024-01-21 08:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,8660.0,,8660.0,52,791.0,2024-01-21 09:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,9873.0,,9873.0,52,738.0,2024-01-21 09:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,11144.0,,11144.0,52,789.0,2024-01-21 10:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,11393.0,,11393.0,52,1049.0,2024-01-21 10:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,12881.0,,12881.0,52,779.0,2024-01-21 11:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,14398.0,,14398.0,52,1081.0,2024-01-21 11:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,13788.0,,13788.0,52,861.0,2024-01-21 12:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,14303.0,,14303.0,52,822.0,2024-01-21 12:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,14061.0,,14061.0,52,777.0,2024-01-21 13:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,15633.0,,15633.0,52,856.0,2024-01-21 13:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,21240.0,,21240.0,52,1059.0,2024-01-21 14:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,17191.0,,17191.0,52,979.0,2024-01-21 14:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,12975.0,,12975.0,52,959.0,2024-01-21 15:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,19561.0,,19561.0,52,990.0,2024-01-21 15:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,16810.0,,16810.0,52,1074.0,2024-01-21 16:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,17494.0,,17494.0,52,1268.0,2024-01-21 16:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,20281.0,,20281.0,52,1151.0,2024-01-21 17:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,21634.0,,21634.0,52,1109.0,2024-01-21 17:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,24397.0,,24397.0,52,1247.0,2024-01-21 18:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,23368.0,,23368.0,52,1318.0,2024-01-21 18:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,21848.0,,21848.0,52,989.0,2024-01-21 19:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,13058.0,,13058.0,52,680.0,2024-01-21 19:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,13466.0,,13466.0,52,854.0,2024-01-21 20:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,15221.0,,15221.0,52,694.0,2024-01-21 20:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,12279.0,,12279.0,52,750.0,2024-01-21 21:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,12308.0,,12308.0,52,1053.0,2024-01-21 21:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,8648.0,,8648.0,52,730.0,2024-01-21 22:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,6975.0,,6975.0,52,605.0,2024-01-21 22:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,7622.0,,7622.0,52,737.0,2024-01-21 23:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,5620.0,,5620.0,52,604.0,2024-01-21 23:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,5657.0,,5657.0,52,614.0,2024-01-22 00:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,4497.0,,4497.0,52,584.0,2024-01-22 00:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,4094.0,,4094.0,52,510.0,2024-01-22 01:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3717.0,,3717.0,52,353.0,2024-01-22 01:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3674.0,,3674.0,52,561.0,2024-01-22 02:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3679.0,,3679.0,52,468.0,2024-01-22 02:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3653.0,,3653.0,52,465.0,2024-01-22 03:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3602.0,,3602.0,52,619.0,2024-01-22 03:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3698.0,,3698.0,52,624.0,2024-01-22 04:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3759.0,,3759.0,52,540.0,2024-01-22 04:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3689.0,,3689.0,52,369.0,2024-01-22 05:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3821.0,,3821.0,52,531.0,2024-01-22 05:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,4823.0,,4823.0,52,538.0,2024-01-22 06:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,6960.0,,6960.0,52,526.0,2024-01-22 06:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,6462.0,,6462.0,52,449.0,2024-01-22 07:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,13282.0,,13282.0,52,471.0,2024-01-22 07:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,10337.0,,10337.0,52,680.0,2024-01-22 08:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,9829.0,,9829.0,52,495.0,2024-01-22 08:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,7552.0,,7552.0,52,843.0,2024-01-22 09:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,6853.0,,6853.0,52,772.0,2024-01-22 09:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,8926.0,,8926.0,52,1402.0,2024-01-22 10:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,8680.0,,8680.0,52,1256.0,2024-01-22 10:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,10456.0,,10456.0,52,930.0,2024-01-22 11:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,11853.0,,11853.0,52,821.0,2024-01-22 11:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,10357.0,,10357.0,52,851.0,2024-01-22 12:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,8200.0,,8200.0,52,769.0,2024-01-22 12:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,7087.0,,7087.0,52,919.0,2024-01-22 13:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,7321.0,,7321.0,52,789.0,2024-01-22 13:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,6398.0,,6398.0,52,685.0,2024-01-22 14:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,9282.0,,9282.0,52,850.0,2024-01-22 14:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,8959.0,,8959.0,52,758.0,2024-01-22 15:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,8052.0,,8052.0,52,860.0,2024-01-22 15:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,7909.0,,7909.0,52,847.0,2024-01-22 16:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,11422.0,,11422.0,52,721.0,2024-01-22 16:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,18244.0,,18244.0,52,817.0,2024-01-22 17:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,21639.0,,21639.0,52,950.0,2024-01-22 17:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,20526.0,,20526.0,52,1400.0,2024-01-22 18:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,18181.0,,18181.0,52,858.0,2024-01-22 18:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,17479.0,,17479.0,52,767.0,2024-01-22 19:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,19938.0,,19938.0,52,958.0,2024-01-22 19:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,17023.0,,17023.0,52,890.0,2024-01-22 20:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
