site,time,unit,value
Ironbridge,2024-05-03T08:20:00+01:00,MW,-8.264
Ironbridge,2024-05-03T08:25:00+01:00,MW,-8.453
Ironbridge,2024-05-03T08:30:00+01:00,MW,-8.425
Ironbridge,2024-05-03T08:35:00+01:00,MW,-8.428
Ironbridge,2024-05-03T08:40:00+01:00,MW,-8.497
Ironbridge,2024-05-03T08:45:00+01:00,MW,-8.253
Ironbridge,2024-05-03T08:50:00+01:00,MW,-8.553999999999998
Ironbridge,2024-05-03T08:55:00+01:00,MW,-8.656
Ironbridge,2024-05-03T09:00:00+01:00,MW,-8.470999999999998
Ironbridge,2024-05-03T09:05:00+01:00,MW,-8.764
Ironbridge,2024-05-03T09:10:00+01:00,MW,-8.839
Ironbridge,2024-05-03T09:15:00+01:00,MW,-8.554
Ironbridge,2024-05-03T09:20:00+01:00,MW,-8.553999999999998
Ironbridge,2024-05-03T09:25:00+01:00,MW,-8.541
Ironbridge,2024-05-03T09:30:00+01:00,MW,-8.51
Ironbridge,2024-05-03T09:35:00+01:00,MW,-8.512
Ironbridge,2024-05-03T09:40:00+01:00,MW,-8.266
Ironbridge,2024-05-03T09:45:00+01:00,MW,-8.067
Ironbridge,2024-05-03T09:50:00+01:00,MW,-8.341
Ironbridge,2024-05-03T09:55:00+01:00,MW,-8.433
Ironbridge,2024-05-03T10:00:00+01:00,MW,-8.794
Ironbridge,2024-05-03T10:05:00+01:00,MW,-9.056999999999999
Ironbridge,2024-05-03T10:10:00+01:00,MW,-9.263
Ironbridge,2024-05-03T10:15:00+01:00,MW,-9.247
Ironbridge,2024-05-03T10:20:00+01:00,MW,-9.327
Ironbridge,2024-05-03T10:25:00+01:00,MW,-9.382
Ironbridge,2024-05-03T10:30:00+01:00,MW,-9.337
Ironbridge,2024-05-03T10:35:00+01:00,MW,-9.104000000000001
Ironbridge,2024-05-03T10:40:00+01:00,MW,-9.273
Ironbridge,2024-05-03T10:45:00+01:00,MW,-9.197000000000001
Ironbridge,2024-05-03T10:50:00+01:00,MW,-9.344999999999999
Ironbridge,2024-05-03T10:55:00+01:00,MW,-9.138
Ironbridge,2024-05-03T11:00:00+01:00,MW,-9.01
Ironbridge,2024-05-03T11:05:00+01:00,MW,-9.199
Ironbridge,2024-05-03T11:10:00+01:00,MW,-9.102
Ironbridge,2024-05-03T11:15:00+01:00,MW,-8.955
Ironbridge,2024-05-03T11:20:00+01:00,MW,-8.716
Ironbridge,2024-05-03T11:25:00+01:00,MW,-8.562
Ironbridge,2024-05-03T11:30:00+01:00,MW,-8.396
Ironbridge,2024-05-03T11:35:00+01:00,MW,-8.522
Ironbridge,2024-05-03T11:40:00+01:00,MW,-8.651
Ironbridge,2024-05-03T11:45:00+01:00,MW,-8.521
Ironbridge,2024-05-03T11:50:00+01:00,MW,-8.735999999999999
Ironbridge,2024-05-03T11:55:00+01:00,MW,-8.878
Ironbridge,2024-05-03T12:00:00+01:00,MW,-8.785
Ironbridge,2024-05-03T12:05:00+01:00,MW,-8.766
Ironbridge,2024-05-03T12:10:00+01:00,MW,-8.518
Ironbridge,2024-05-03T12:15:00+01:00,MW,-8.498
Ironbridge,2024-05-03T12:20:00+01:00,MW,-8.595
Ironbridge,2024-05-03T12:25:00+01:00,MW,-8.561
Ironbridge,2024-05-03T12:30:00+01:00,MW,-8.289000000000001
Ironbridge,2024-05-03T12:35:00+01:00,MW,-8.092
Ironbridge,2024-05-03T12:40:00+01:00,MW,-7.7749999999999995
Ironbridge,2024-05-03T12:45:00+01:00,MW,-7.5360000000000005
Ironbridge,2024-05-03T12:50:00+01:00,MW,-7.781000000000001
Ironbridge,2024-05-03T12:55:00+01:00,MW,-7.699
Ironbridge,2024-05-03T13:00:00+01:00,MW,-7.7330000000000005
Ironbridge,2024-05-03T13:05:00+01:00,MW,-7.789
Ironbridge,2024-05-03T13:10:00+01:00,MW,-7.944999999999999
Ironbridge,2024-05-03T13:15:00+01:00,MW,-7.9270000000000005
Ironbridge,2024-05-03T13:20:00+01:00,MW,-8.022
Ironbridge,2024-05-03T13:25:00+01:00,MW,-7.575
Ironbridge,2024-05-03T13:30:00+01:00,MW,-7.519000000000001
Ironbridge,2024-05-03T13:35:00+01:00,MW,-7.849
Ironbridge,2024-05-03T13:40:00+01:00,MW,-7.591
Ironbridge,2024-05-03T13:45:00+01:00,MW,-7.6930000000000005
Ironbridge,2024-05-03T13:50:00+01:00,MW,-7.792000000000001
Ironbridge,2024-05-03T13:55:00+01:00,MW,-7.738000000000001
Ironbridge,2024-05-03T14:00:00+01:00,MW,-7.777
Ironbridge,2024-05-03T14:05:00+01:00,MW,-8.077
Ironbridge,2024-05-03T14:10:00+01:00,MW,-8.038
Ironbridge,2024-05-03T14:15:00+01:00,MW,-7.841
Ironbridge,2024-05-03T14:20:00+01:00,MW,-7.647
Ironbridge,2024-05-03T14:25:00+01:00,MW,-7.41
Ironbridge,2024-05-03T14:30:00+01:00,MW,-7.147
Ironbridge,2024-05-03T14:35:00+01:00,MW,-7.040000000000001
Ironbridge,2024-05-03T14:40:00+01:00,MW,-7.132999999999999
Ironbridge,2024-05-03T14:45:00+01:00,MW,-7.209
Ironbridge,2024-05-03T14:50:00+01:00,MW,-7.186000000000001
Ironbridge,2024-05-03T14:55:00+01:00,MW,-7.0280000000000005
Ironbridge,2024-05-03T15:00:00+01:00,MW,-7.159000000000001
Ironbridge,2024-05-03T15:05:00+01:00,MW,-7.157
Ironbridge,2024-05-03T15:10:00+01:00,MW,-7.159999999999999
Ironbridge,2024-05-03T15:15:00+01:00,MW,-7.0249999999999995
Ironbridge,2024-05-03T15:20:00+01:00,MW,-7.051
Ironbridge,2024-05-03T15:25:00+01:00,MW,-7.034999999999999
Ironbridge,2024-05-03T15:30:00+01:00,MW,-7.034
Ironbridge,2024-05-03T15:35:00+01:00,MW,-7.288
Ironbridge,2024-05-03T15:40:00+01:00,MW,-7.269
Ironbridge,2024-05-03T15:45:00+01:00,MW,-7.143
Ironbridge,2024-05-03T15:50:00+01:00,MW,-7.265000000000001
Ironbridge,2024-05-03T15:55:00+01:00,MW,-7.367999999999999
Ironbridge,2024-05-03T16:00:00+01:00,MW,-7.365
Ironbridge,2024-05-03T16:05:00+01:00,MW,-7.300000000000001
Ironbridge,2024-05-03T16:10:00+01:00,MW,-7.215
Ironbridge,2024-05-03T16:15:00+01:00,MW,-7.239
Ironbridge,2024-05-03T16:20:00+01:00,MW,-7.098
Ironbridge,2024-05-03T16:25:00+01:00,MW,-7.082
Ironbridge,2024-05-03T16:30:00+01:00,MW,-7.212000000000001
Ironbridge,2024-05-03T16:35:00+01:00,MW,-7.218
Ironbridge,2024-05-03T16:40:00+01:00,MW,-7.321
Ironbridge,2024-05-03T16:45:00+01:00,MW,-7.173
Ironbridge,2024-05-03T16:50:00+01:00,MW,-7.2299999999999995
Ironbridge,2024-05-03T16:55:00+01:00,MW,-7.447000000000001
Ironbridge,2024-05-03T17:00:00+01:00,MW,-7.436
Ironbridge,2024-05-03T17:05:00+01:00,MW,-7.437
Ironbridge,2024-05-03T17:10:00+01:00,MW,-7.472
Ironbridge,2024-05-03T17:15:00+01:00,MW,-7.47
Ironbridge,2024-05-03T17:20:00+01:00,MW,-7.631000000000001
Ironbridge,2024-05-03T17:25:00+01:00,MW,-7.488999999999999
Ironbridge,2024-05-03T17:30:00+01:00,MW,-7.593000000000001
Ironbridge,2024-05-03T17:35:00+01:00,MW,-7.69
Ironbridge,2024-05-03T17:40:00+01:00,MW,-7.647
Ironbridge,2024-05-03T17:45:00+01:00,MW,-7.641000000000001
Ironbridge,2024-05-03T17:50:00+01:00,MW,-7.792000000000001
Ironbridge,2024-05-03T17:55:00+01:00,MW,-7.787
Ironbridge,2024-05-03T18:00:00+01:00,MW,-7.7780000000000005
Ironbridge,2024-05-03T18:05:00+01:00,MW,-7.826
Ironbridge,2024-05-03T18:10:00+01:00,MW,-7.738
Ironbridge,2024-05-03T18:15:00+01:00,MW,-7.705
Ironbridge,2024-05-03T18:20:00+01:00,MW,-7.637999999999999
Ironbridge,2024-05-03T18:25:00+01:00,MW,-7.637
Ironbridge,2024-05-03T18:30:00+01:00,MW,-7.519
Ironbridge,2024-05-03T18:35:00+01:00,MW,-7.432
Ironbridge,2024-05-03T18:40:00+01:00,MW,-7.461
Ironbridge,2024-05-03T18:45:00+01:00,MW,-7.489000000000001
Ironbridge,2024-05-03T18:50:00+01:00,MW,-7.504
Ironbridge,2024-05-03T18:55:00+01:00,MW,-7.337000000000001
Ironbridge,2024-05-03T19:00:00+01:00,MW,-7.266
Ironbridge,2024-05-03T19:05:00+01:00,MW,-7.422000000000001
Ironbridge,2024-05-03T19:10:00+01:00,MW,-7.375
Ironbridge,2024-05-03T19:15:00+01:00,MW,-7.372
Ironbridge,2024-05-03T19:20:00+01:00,MW,-7.447000000000001
Ironbridge,2024-05-03T19:25:00+01:00,MW,-7.465
Ironbridge,2024-05-03T19:30:00+01:00,MW,-7.471
Ironbridge,2024-05-03T19:35:00+01:00,MW,-7.388
Ironbridge,2024-05-03T19:40:00+01:00,MW,-7.464
Ironbridge,2024-05-03T19:45:00+01:00,MW,-7.505
Ironbridge,2024-05-03T19:50:00+01:00,MW,-7.563
Ironbridge,2024-05-03T19:55:00+01:00,MW,-7.511
Ironbridge,2024-05-03T20:00:00+01:00,MW,-7.45
Ironbridge,2024-05-03T20:05:00+01:00,MW,-7.434000000000001
Ironbridge,2024-05-03T20:10:00+01:00,MW,-7.345000000000001
Ironbridge,2024-05-03T20:15:00+01:00,MW,-7.265999999999999
Ironbridge,2024-05-03T20:20:00+01:00,MW,-7.352
Ironbridge,2024-05-03T20:25:00+01:00,MW,-7.295999999999999
Ironbridge,2024-05-03T20:30:00+01:00,MW,-7.273
Ironbridge,2024-05-03T20:35:00+01:00,MW,-7.361
Ironbridge,2024-05-03T20:40:00+01:00,MW,-7.236000000000001
Ironbridge,2024-05-03T20:45:00+01:00,MW,-7.245
Ironbridge,2024-05-03T20:50:00+01:00,MW,-7.305000000000001
Ironbridge,2024-05-03T20:55:00+01:00,MW,-7.3149999999999995
Ironbridge,2024-05-03T21:00:00+01:00,MW,-7.345
Ironbridge,2024-05-03T21:05:00+01:00,MW,-7.2829999999999995
Ironbridge,2024-05-03T21:10:00+01:00,MW,-7.241
Ironbridge,2024-05-03T21:15:00+01:00,MW,-7.197
Ironbridge,2024-05-03T21:20:00+01:00,MW,-7.079000000000001
Ironbridge,2024-05-03T21:25:00+01:00,MW,-7.119000000000001
Ironbridge,2024-05-03T21:30:00+01:00,MW,-7.082000000000001
Ironbridge,2024-05-03T21:35:00+01:00,MW,-7.074
Ironbridge,2024-05-03T21:40:00+01:00,MW,-6.981000000000001
Ironbridge,2024-05-03T21:45:00+01:00,MW,-6.952
Ironbridge,2024-05-03T21:50:00+01:00,MW,-6.998000000000001
Ironbridge,2024-05-03T21:55:00+01:00,MW,-7.004
Ironbridge,2024-05-03T22:00:00+01:00,MW,-7.066
Ironbridge,2024-05-03T22:05:00+01:00,MW,-6.994999999999999
Ironbridge,2024-05-03T22:10:00+01:00,MW,-6.7989999999999995
Ironbridge,2024-05-03T22:15:00+01:00,MW,-6.7330000000000005
Ironbridge,2024-05-03T22:20:00+01:00,MW,-6.712999999999999
Ironbridge,2024-05-03T22:25:00+01:00,MW,-6.746
Ironbridge,2024-05-03T22:30:00+01:00,MW,-6.724
Ironbridge,2024-05-03T22:35:00+01:00,MW,-6.563
Ironbridge,2024-05-03T22:40:00+01:00,MW,-6.536
Ironbridge,2024-05-03T22:45:00+01:00,MW,-6.416000000000001
Ironbridge,2024-05-03T22:50:00+01:00,MW,-6.309
Ironbridge,2024-05-03T22:55:00+01:00,MW,-6.308000000000001
Ironbridge,2024-05-03T23:00:00+01:00,MW,-6.223
Ironbridge,2024-05-03T23:05:00+01:00,MW,-6.177999999999999
Ironbridge,2024-05-03T23:10:00+01:00,MW,-6.068
Ironbridge,2024-05-03T23:15:00+01:00,MW,-6.074
Ironbridge,2024-05-03T23:20:00+01:00,MW,-5.904
Ironbridge,2024-05-03T23:25:00+01:00,MW,-5.869000000000001
Ironbridge,2024-05-03T23:30:00+01:00,MW,-5.845999999999999
Ironbridge,2024-05-03T23:35:00+01:00,MW,-5.890999999999999
Ironbridge,2024-05-03T23:40:00+01:00,MW,-5.853
Ironbridge,2024-05-03T23:45:00+01:00,MW,-5.8260000000000005
Ironbridge,2024-05-03T23:50:00+01:00,MW,-5.9110000000000005
Ironbridge,2024-05-03T23:55:00+01:00,MW,-5.834
Ironbridge,2024-05-04T00:00:00+01:00,MW,-5.8549999999999995
