Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.48
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,8.69
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.24
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,8.94
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,17.1
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,37.4
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,23.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,36.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.69
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.71
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.25
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,8.32
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,14.67
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,20.9
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,45.2
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,35.3
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,62.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,85.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.91
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.58
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.49
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.61
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,23.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,46.4
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,35.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,13.7
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.08
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.67
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.14
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.49
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.52
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.65
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,115.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,120.1
922436,CRANBOURNE GARDENS K163,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,133.2
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,7.67
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,7.47
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,9.78
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,16.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,32.9
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.2
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.9
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.66
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.35
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,9.85
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,15.69
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,20.17
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,40.2
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,41.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,66.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,82.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.3
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.1
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.71
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.1
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.48
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,26.7
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,24.3
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,45.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,10.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.02
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.46
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.12
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.45
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.98
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.21
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.26
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.45
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.7
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.4
922436,CRANBOURNE GARDENS K163,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.47
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.53
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,8.4
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.55
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,9.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,15.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,36.1
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,24.4
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,36.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.51
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.13
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.96
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,10.72
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,17.14
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,20.63
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,39.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,45.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,71.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,84.3
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.38
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.94
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.41
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.22
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.08
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,13.7
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,23.7
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,26.2
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,9.2
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,0.4
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.52
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.9
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.58
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.62
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.52
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.91
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,31.73
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,53.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,103.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,129.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.11
922436,CRANBOURNE GARDENS K163,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
922436,CRANBOURNE GARDENS K163,2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
