Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.64
,,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.24
,,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.67
,,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.98
,,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
,,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
,,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
,,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,8.46
,,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,6.08
,,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,12.27
,,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,20.5
,,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,42.0
,,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,29.5
,,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,54.0
,,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.25
,,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.34
,,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.67
,,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.73
,,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.26
,,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.37
,,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,11.5
,,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,15.7
,,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,6.3
,,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,6.6
,,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.91
,,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.77
,,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.81
,,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.12
,,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.21
,,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,11.03
,,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,19.3
,,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,32.0
,,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,29.8
,,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,46.8
,,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.02
,,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.23
,,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
,,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,-0.03
,,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,-0.21
,,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.44
,,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,3.1
,,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
,,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,5.4
,,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,2.1
,,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.75
,,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.83
,,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
,,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,-1.02
,,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.58
,,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.37
,,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,5.8
,,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,8.5
,,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,4.2
,,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.4
,,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
,,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
,,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
,,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,0.2
,,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.2
,,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.2
,,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
,,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.8
,,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.5
,,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.4
,,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.68
,,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.64
,,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.71
,,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.36
,,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
,,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
,,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
,,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,9.8
,,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,7.84
,,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,14.24
,,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,22.5
,,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,44.3
,,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,34.6
,,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,61.1
,,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.76
,,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.3
,,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.7
,,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.91
,,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,1.46
,,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.55
,,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,12.7
,,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,16.7
,,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,7.3
,,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,7.4
,,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.02
,,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.95
,,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
,,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.63
,,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.67
,,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,12.86
,,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,23.8
,,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,34.0
,,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,31.7
,,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,54.4
,,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
,,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.25
,,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
,,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,-0.04
,,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,-0.24
,,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.5
,,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,2.9
,,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
,,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,5.5
,,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,2.4
,,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.65
,,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.83
,,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
,,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,-0.91
,,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.56
,,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.62
,,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,5.6
,,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,8.0
,,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,4.2
,,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,8.4
,,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
,,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
,,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
,,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,0.2
,,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.2
,,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.2
,,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
,,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.8
,,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.58
,,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.03
,,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.76
,,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.17
,,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.79
,,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.94
,,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
,,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
,,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
,,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,10.58
,,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,8.46
,,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,16.56
,,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,28.2
,,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,46.8
,,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,37.1
,,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,70.7
,,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.44
,,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.21
,,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.81
,,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,3.93
,,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,1.21
,,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.71
,,2023-08-04 23:10:00+00:00,feeder,5.0,N Current (RMS),A,13.1
,,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,16.6
,,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,5.8
,,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,8.1
,,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.48
,,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.19
,,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.73
,,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,8.79
,,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.83
,,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,13.24
,,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,22.3
,,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,39.2
,,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,32.8
,,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,55.8
,,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
,,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.26
,,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
,,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,-0.03
,,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.19
,,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.47
,,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,3.1
,,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
,,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,5.5
,,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,2.3
,,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.68
,,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.83
,,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.94
,,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,-0.87
,,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.56
,,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.35
,,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,5.0
,,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,8.1
,,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,4.2
,,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,7.1
,,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
,,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
,,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
,,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,0.2
,,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.2
,,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.2
,,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
,,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,26.9
,,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.54
,,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.96
,,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.7
,,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.19
,,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.74
