Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.34
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.61
,,2024-03-19T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.0
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.0
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.3
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.0
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.54
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.02
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.86
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.94
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.01
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.54
,,2024-03-19T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,34.7
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.4
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.4
,,2024-03-19T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.8
,,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,25.1
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.8
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.5
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,36.41
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.15
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,41.48
,,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,69.7
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,154.6
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,160.9
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,177.7
,,2024-03-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.56
,,2024-03-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.51
,,2024-03-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.73
,,2024-03-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,13.61
,,2024-03-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,8.8
,,2024-03-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,17.84
,,2024-03-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,41.4
,,2024-03-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,60.2
,,2024-03-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,43.1
,,2024-03-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,77.4
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.71
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.42
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.74
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.88
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,7.69
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.8
,,2024-03-19T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,24.9
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.8
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.5
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.2
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.61
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.93
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.04
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.81
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.31
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.79
,,2024-03-19T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,16.7
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.7
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.0
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.8
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.62
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.26
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.14
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.17
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.39
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.91
,,2024-03-19T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.6
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.1
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.5
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.6
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.26
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.02
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,13.74
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.33
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.41
,,2024-03-19T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,37.6
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.8
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.5
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.4
,,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,25.2
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.09
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.25
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.86
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.3
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,39.21
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.53
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,40.75
,,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.7
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,166.5
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.2
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,175.1
,,2024-03-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.7
,,2024-03-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.43
,,2024-03-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.94
,,2024-03-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,18.37
,,2024-03-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,11.42
,,2024-03-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,14.88
,,2024-03-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,41.4
,,2024-03-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,78.0
,,2024-03-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,52.9
,,2024-03-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,65.9
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.45
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.27
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.65
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.33
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,9.1
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.03
,,2024-03-19T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,27.9
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,18.4
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.6
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,18.0
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.21
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.93
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.69
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.25
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.5
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.49
,,2024-03-19T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,16.1
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.2
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.6
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.7
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.34
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.95
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.15
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.78
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.71
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.03
,,2024-03-19T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.3
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.0
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.4
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.2
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.65
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.35
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.43
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.25
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.23
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.37
,,2024-03-19T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,43.6
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.1
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.8
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.7
,,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,25.3
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.24
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.03
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.19
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,46.98
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.96
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.79
,,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,88.0
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,197.8
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,144.5
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,151.4
,,2024-03-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.17
,,2024-03-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.91
,,2024-03-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.35
,,2024-03-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,12.4
,,2024-03-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,11.47
,,2024-03-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,9.07
,,2024-03-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,34.7
,,2024-03-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,56.6
,,2024-03-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,52.9
,,2024-03-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,40.4
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.61
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.4
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,5.29
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,9.37
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.74
,,2024-03-19T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,27.1
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.5
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.6
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,21.5
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.25
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.91
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.13
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.06
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.45
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,6.94
,,2024-03-19T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.2
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.0
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.7
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.2
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.67
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.39
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.44
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.48
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.37
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.04
,,2024-03-19T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.6
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.8
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.8
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.83
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.42
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.47
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.95
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.92
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.2
,,2024-03-19T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,25.1
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.9
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.9
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.3
,,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,25.4
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.9
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.25
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,36.18
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,35.58
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,29.0
,,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,73.9
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,154.8
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,155.4
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,126.4
,,2024-03-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.63
,,2024-03-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.2
,,2024-03-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.99
,,2024-03-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,9.49
,,2024-03-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,12.48
,,2024-03-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,10.95
,,2024-03-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,30.6
,,2024-03-19T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,44.3
,,2024-03-19T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,56.8
,,2024-03-19T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,47.9
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.71
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.57
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.51
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.28
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,9.0
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,4.04
,,2024-03-19T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,24.0
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.5
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.3
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,18.2
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.17
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.19
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.18
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.31
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.58
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.76
,,2024-03-19T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,13.6
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.1
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.3
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.2
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.84
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.27
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.44
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.28
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.13
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.06
,,2024-03-19T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.6
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.6
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.2
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.05
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.22
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.16
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.09
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.8
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.77
,,2024-03-19T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.4
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.3
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.1
