Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.93127
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.7983399999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.88833
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,18.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,18.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,18.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,2.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,2.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,2.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,5.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,5.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,5.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-22.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-21.81
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-28.81
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8692
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9023700000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8377100000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,21.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,22.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,27.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,27.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,27.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,22.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,22.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,22.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-34.56
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-23.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-23.44
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.76974
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.88846
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8755200000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,6.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,6.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,6.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,13.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,13.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,13.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,16.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,16.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,246.77
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,246.78
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.78
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,246.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,246.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,246.31
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,246.33
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.33
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,20.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,37.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,19.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,91.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,91.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,91.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,155.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,155.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,155.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,88.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,89.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,88.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-24.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-12.63
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-15.69
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8847299999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.96606
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9476
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,25.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,13.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,45.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,45.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,45.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,103.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,103.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,103.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,53.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,57.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,55.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-23.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,4.94
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-33.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.89117
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.93979
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.77923
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,14.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,14.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,14.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,3.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,3.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,3.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,4.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,4.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,4.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-21.81
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-15.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-24.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.87808
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9388700000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.88525
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,7.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,22.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,22.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,22.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,29.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,29.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,29.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,26.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,26.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,26.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
