site,time,unit,value
Magna Park,10/11/2023 04:20:00,MW,3.2268478
Magna Park,10/11/2023 04:25:00,MW,3.2947007
Magna Park,10/11/2023 04:30:00,MW,3.2919623
Magna Park,10/11/2023 04:35:00,MW,3.3174634999999997
Magna Park,10/11/2023 04:40:00,MW,3.5006988000000003
Magna Park,10/11/2023 04:45:00,MW,3.638398
Magna Park,10/11/2023 04:50:00,MW,3.6524662
Magna Park,10/11/2023 04:55:00,MW,3.4685047000000004
Magna Park,10/11/2023 05:00:00,MW,3.5048703
Magna Park,10/11/2023 05:05:00,MW,3.5204739
Magna Park,10/11/2023 05:10:00,MW,3.3908384
Magna Park,10/11/2023 05:15:00,MW,3.1935416
Magna Park,10/11/2023 05:20:00,MW,3.299903
Magna Park,10/11/2023 05:25:00,MW,3.3556572
Magna Park,10/11/2023 05:30:00,MW,3.2977099
Magna Park,10/11/2023 05:35:00,MW,3.2499886
Magna Park,10/11/2023 05:40:00,MW,3.2173833
Magna Park,10/11/2023 05:45:00,MW,3.2130001
Magna Park,10/11/2023 05:50:00,MW,3.4323231000000005
Magna Park,10/11/2023 05:55:00,MW,3.7098564
Magna Park,10/11/2023 06:00:00,MW,3.6881505
Magna Park,10/11/2023 06:05:00,MW,3.9659566
Magna Park,10/11/2023 06:10:00,MW,4.1004868000000005
Magna Park,10/11/2023 06:15:00,MW,4.2559397
Magna Park,10/11/2023 06:20:00,MW,4.8841283
Magna Park,10/11/2023 06:25:00,MW,4.7785351
Magna Park,10/11/2023 06:30:00,MW,4.749907
Magna Park,10/11/2023 06:35:00,MW,4.3278851
Magna Park,10/11/2023 06:40:00,MW,4.5960574
Magna Park,10/11/2023 06:45:00,MW,4.1267214
Magna Park,10/11/2023 06:50:00,MW,4.0699012
Magna Park,10/11/2023 06:55:00,MW,4.1203244
Magna Park,10/11/2023 07:00:00,MW,4.2375159
Magna Park,10/11/2023 07:05:00,MW,4.7419370999999995
Magna Park,10/11/2023 07:10:00,MW,4.7308679
Magna Park,10/11/2023 07:15:00,MW,4.7510329
Magna Park,10/11/2023 07:20:00,MW,4.7970284
Magna Park,10/11/2023 07:25:00,MW,4.5946803
Magna Park,10/11/2023 07:30:00,MW,4.4702275
Magna Park,10/11/2023 07:35:00,MW,4.463672799999999
Magna Park,10/11/2023 07:40:00,MW,4.3636486
Magna Park,10/11/2023 07:45:00,MW,4.4431978999999995
Magna Park,10/11/2023 07:50:00,MW,4.584618300000001
Magna Park,10/11/2023 07:55:00,MW,4.6145
Magna Park,10/11/2023 08:00:00,MW,4.4035465
Magna Park,10/11/2023 08:05:00,MW,4.375189
Magna Park,10/11/2023 08:10:00,MW,4.5434313
Magna Park,10/11/2023 08:15:00,MW,4.6914818
Magna Park,10/11/2023 08:20:00,MW,4.5730078
Magna Park,10/11/2023 08:25:00,MW,4.6676132
Magna Park,10/11/2023 08:30:00,MW,4.6241430999999995
Magna Park,10/11/2023 08:35:00,MW,4.6228155
Magna Park,10/11/2023 08:40:00,MW,4.696628799999999
Magna Park,10/11/2023 08:45:00,MW,4.935406
Magna Park,10/11/2023 08:50:00,MW,5.0657598
Magna Park,10/11/2023 08:55:00,MW,5.0091772
Magna Park,10/11/2023 09:00:00,MW,5.0367139000000005
Magna Park,10/11/2023 09:05:00,MW,5.1367788999999995
Magna Park,10/11/2023 09:10:00,MW,5.0296293
Magna Park,10/11/2023 09:15:00,MW,5.0270931999999995
Magna Park,10/11/2023 09:20:00,MW,5.066478699999999
Magna Park,10/11/2023 09:25:00,MW,5.0495293
Magna Park,10/11/2023 09:30:00,MW,5.0787599
Magna Park,10/11/2023 09:35:00,MW,4.902813500000001
Magna Park,10/11/2023 09:40:00,MW,4.7157209
Magna Park,10/11/2023 09:45:00,MW,4.5903063
Magna Park,10/11/2023 09:50:00,MW,4.6741508
Magna Park,10/11/2023 09:55:00,MW,4.9530745
Magna Park,10/11/2023 10:00:00,MW,5.0247693
Magna Park,10/11/2023 10:05:00,MW,4.960258400000001
Magna Park,10/11/2023 10:10:00,MW,4.9877717
Magna Park,10/11/2023 10:15:00,MW,4.890575
Magna Park,10/11/2023 10:20:00,MW,4.5366455000000006
Magna Park,10/11/2023 10:25:00,MW,4.5771195
Magna Park,10/11/2023 10:30:00,MW,4.4710666
Magna Park,10/11/2023 10:35:00,MW,4.3592794
Magna Park,10/11/2023 10:40:00,MW,4.507245
Magna Park,10/11/2023 10:45:00,MW,4.4487863
Magna Park,10/11/2023 10:50:00,MW,4.8580198
Magna Park,10/11/2023 10:55:00,MW,4.7733948
Magna Park,10/11/2023 11:00:00,MW,4.8401584
Magna Park,10/11/2023 11:05:00,MW,4.8619427
Magna Park,10/11/2023 11:10:00,MW,4.8011096
Magna Park,10/11/2023 11:15:00,MW,4.8689275
Magna Park,10/11/2023 11:20:00,MW,4.9064648
Magna Park,10/11/2023 11:25:00,MW,4.7467109999999995
Magna Park,10/11/2023 11:30:00,MW,4.7243376
Magna Park,10/11/2023 11:35:00,MW,4.5793520999999995
Magna Park,10/11/2023 11:40:00,MW,4.4413441
Magna Park,10/11/2023 11:45:00,MW,4.4366793
Magna Park,10/11/2023 11:50:00,MW,4.309605400000001
Magna Park,10/11/2023 11:55:00,MW,4.580307599999999
Magna Park,10/11/2023 12:00:00,MW,4.8458972
Magna Park,10/11/2023 12:05:00,MW,4.9795912
Magna Park,10/11/2023 12:10:00,MW,5.2017093
Magna Park,10/11/2023 12:15:00,MW,5.3342049
Magna Park,10/11/2023 12:20:00,MW,5.1017182000000005
Magna Park,10/11/2023 12:25:00,MW,4.9898184
Magna Park,10/11/2023 12:30:00,MW,5.1075230000000005
Magna Park,10/11/2023 12:35:00,MW,4.9961328
Magna Park,10/11/2023 12:40:00,MW,4.877431400000001
Magna Park,10/11/2023 12:45:00,MW,4.8457816000000005
Magna Park,10/11/2023 12:50:00,MW,4.8337114
Magna Park,10/11/2023 12:55:00,MW,4.4332173
Magna Park,10/11/2023 13:00:00,MW,4.402713
Magna Park,10/11/2023 13:05:00,MW,4.4092018
Magna Park,10/11/2023 13:10:00,MW,4.358859300000001
Magna Park,10/11/2023 13:15:00,MW,4.557286599999999
Magna Park,10/11/2023 13:20:00,MW,4.8273682
Magna Park,10/11/2023 13:25:00,MW,4.787157
Magna Park,10/11/2023 13:30:00,MW,4.8590186
Magna Park,10/11/2023 13:35:00,MW,4.951285
Magna Park,10/11/2023 13:40:00,MW,5.2412545
Magna Park,10/11/2023 13:45:00,MW,5.1859195
Magna Park,10/11/2023 13:50:00,MW,5.1104383
Magna Park,10/11/2023 13:55:00,MW,5.101479
Magna Park,10/11/2023 14:00:00,MW,5.1906564
Magna Park,10/11/2023 14:05:00,MW,5.1696639
Magna Park,10/11/2023 14:10:00,MW,4.8991641999999995
Magna Park,10/11/2023 14:15:00,MW,4.9823991
Magna Park,10/11/2023 14:20:00,MW,4.9278847
Magna Park,10/11/2023 14:25:00,MW,4.9674914
Magna Park,10/11/2023 14:30:00,MW,4.997842
Magna Park,10/11/2023 14:35:00,MW,4.8671424000000005
Magna Park,10/11/2023 14:40:00,MW,4.9347905999999995
Magna Park,10/11/2023 14:45:00,MW,4.9032548
Magna Park,10/11/2023 14:50:00,MW,4.565171
Magna Park,10/11/2023 14:55:00,MW,4.3743972
Magna Park,10/11/2023 15:00:00,MW,4.6370984
Magna Park,10/11/2023 15:05:00,MW,4.8964452000000005
Magna Park,10/11/2023 15:10:00,MW,5.2795916
Magna Park,10/11/2023 15:15:00,MW,5.7552011
Magna Park,10/11/2023 15:20:00,MW,5.3439441
Magna Park,10/11/2023 15:25:00,MW,5.7525616
Magna Park,10/11/2023 15:30:00,MW,5.3431261
Magna Park,10/11/2023 15:35:00,MW,5.3254005
Magna Park,10/11/2023 15:40:00,MW,5.1724803999999995
Magna Park,10/11/2023 15:45:00,MW,5.3339319
Magna Park,10/11/2023 15:50:00,MW,5.188772200000001
Magna Park,10/11/2023 15:55:00,MW,5.0613721
Magna Park,10/11/2023 16:00:00,MW,4.602909
Magna Park,10/11/2023 16:05:00,MW,4.4247595
Magna Park,10/11/2023 16:10:00,MW,4.3954018999999995
Magna Park,10/11/2023 16:15:00,MW,4.3740494
Magna Park,10/11/2023 16:20:00,MW,4.3923715
Magna Park,10/11/2023 16:25:00,MW,4.5790907999999995
Magna Park,10/11/2023 16:30:00,MW,4.6418432
Magna Park,10/11/2023 16:35:00,MW,4.5573335
Magna Park,10/11/2023 16:40:00,MW,4.5848975
Magna Park,10/11/2023 16:45:00,MW,4.6821327
Magna Park,10/11/2023 16:50:00,MW,4.7704566
Magna Park,10/11/2023 16:55:00,MW,5.0017112
Magna Park,10/11/2023 17:00:00,MW,4.821823500000001
Magna Park,10/11/2023 17:05:00,MW,4.7502925000000005
Magna Park,10/11/2023 17:10:00,MW,4.6364252
Magna Park,10/11/2023 17:15:00,MW,4.7108039999999995
Magna Park,10/11/2023 17:20:00,MW,4.8010724
Magna Park,10/11/2023 17:25:00,MW,4.9091975
Magna Park,10/11/2023 17:30:00,MW,4.8020632
Magna Park,10/11/2023 17:35:00,MW,4.8106451
Magna Park,10/11/2023 17:40:00,MW,4.6402628
Magna Park,10/11/2023 17:45:00,MW,4.4585708
Magna Park,10/11/2023 17:50:00,MW,4.4521191
Magna Park,10/11/2023 17:55:00,MW,4.680695200000001
Magna Park,10/11/2023 18:00:00,MW,4.4986033
Magna Park,10/11/2023 18:05:00,MW,4.7863109999999995
Magna Park,10/11/2023 18:10:00,MW,4.3667967
Magna Park,10/11/2023 18:15:00,MW,4.1058865
Magna Park,10/11/2023 18:20:00,MW,4.4428552
Magna Park,10/11/2023 18:25:00,MW,4.7115619
Magna Park,10/11/2023 18:30:00,MW,4.481854
Magna Park,10/11/2023 18:35:00,MW,4.3124645
Magna Park,10/11/2023 18:40:00,MW,4.5488389
Magna Park,10/11/2023 18:45:00,MW,4.9047146
Magna Park,10/11/2023 18:50:00,MW,5.4280827
Magna Park,10/11/2023 18:55:00,MW,5.3563764
Magna Park,10/11/2023 19:00:00,MW,5.4491353
Magna Park,10/11/2023 19:05:00,MW,5.8271153
Magna Park,10/11/2023 19:10:00,MW,5.6376796
Magna Park,10/11/2023 19:15:00,MW,5.7063030999999995
Magna Park,10/11/2023 19:20:00,MW,5.7024856
Magna Park,10/11/2023 19:25:00,MW,5.6267081
Magna Park,10/11/2023 19:30:00,MW,5.802925
Magna Park,10/11/2023 19:35:00,MW,6.023565700000001
Magna Park,10/11/2023 19:40:00,MW,6.0152998
Magna Park,10/11/2023 19:45:00,MW,5.9433153
Magna Park,10/11/2023 19:50:00,MW,5.8328919
Magna Park,10/11/2023 19:55:00,MW,5.8286405
Magna Park,10/11/2023 20:00:00,MW,5.5284154
Magna Park,10/11/2023 20:05:00,MW,4.5576647999999995
Magna Park,10/11/2023 20:10:00,MW,4.5483855
Magna Park,10/11/2023 20:15:00,MW,4.6765325
Magna Park,10/11/2023 20:20:00,MW,4.856671199999999
Magna Park,10/11/2023 20:25:00,MW,4.6361323
Magna Park,10/11/2023 20:30:00,MW,4.5030246
Magna Park,10/11/2023 20:35:00,MW,4.699324600000001
Magna Park,10/11/2023 20:40:00,MW,4.6890215
Magna Park,10/11/2023 20:45:00,MW,4.8499382
Magna Park,10/11/2023 20:50:00,MW,4.819283199999999
Magna Park,10/11/2023 20:55:00,MW,4.617474
Magna Park,10/11/2023 21:00:00,MW,4.5473838
Magna Park,10/11/2023 21:05:00,MW,4.6726988
Magna Park,10/11/2023 21:10:00,MW,4.80092
Magna Park,10/11/2023 21:15:00,MW,4.6022490000000005
Magna Park,10/11/2023 21:20:00,MW,4.619487100000001
Magna Park,10/11/2023 21:25:00,MW,4.62814
Magna Park,10/11/2023 21:30:00,MW,4.4839648
Magna Park,10/11/2023 21:35:00,MW,4.6634852
Magna Park,10/11/2023 21:40:00,MW,4.6637177
Magna Park,10/11/2023 21:45:00,MW,4.6732106
Magna Park,10/11/2023 21:50:00,MW,4.666620999999999
Magna Park,10/11/2023 21:55:00,MW,4.401420999999999
Magna Park,10/11/2023 22:00:00,MW,4.2867841
Magna Park,10/11/2023 22:05:00,MW,4.520186
Magna Park,10/11/2023 22:10:00,MW,4.4599622
Magna Park,10/11/2023 22:15:00,MW,4.424774599999999
Magna Park,10/11/2023 22:20:00,MW,4.488940700000001
Magna Park,10/11/2023 22:25:00,MW,4.4651751
Magna Park,10/11/2023 22:30:00,MW,4.6490686
Magna Park,10/11/2023 22:35:00,MW,4.6614357
Magna Park,10/11/2023 22:40:00,MW,4.5803874
Magna Park,10/11/2023 22:45:00,MW,4.6809629
Magna Park,10/11/2023 22:50:00,MW,4.6101639
Magna Park,10/11/2023 22:55:00,MW,4.4659657
Magna Park,10/11/2023 23:00:00,MW,4.4550891
Magna Park,10/11/2023 23:05:00,MW,4.2600622
Magna Park,10/11/2023 23:10:00,MW,4.572251
Magna Park,10/11/2023 23:15:00,MW,4.578918
Magna Park,10/11/2023 23:20:00,MW,4.4827515
Magna Park,10/11/2023 23:25:00,MW,4.351251599999999
Magna Park,10/11/2023 23:30:00,MW,4.1673861
Magna Park,10/11/2023 23:35:00,MW,3.9285986
Magna Park,10/11/2023 23:40:00,MW,3.8031378
Magna Park,10/11/2023 23:45:00,MW,3.8225749999999996
Magna Park,10/11/2023 23:50:00,MW,3.752587
Magna Park,10/11/2023 23:55:00,MW,3.7668882000000004
