Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,6.35
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,6.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,18.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,18.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,27.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,31.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.53
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.85
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.12
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,12.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,4.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,8.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,23.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.38
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.92
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.25
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.73
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.65
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.53
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,5.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,7.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,8.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,6.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.28
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.53
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.18
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.91
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.97
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,29.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,46.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,4.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.79
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.15
