Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.16
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.81
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.65
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.53
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.93
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.7
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.9
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.4
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.07
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.23
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.93
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.8
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.3
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.7
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.7
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,transformer,,Temperature,C,20.9
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.3
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.22
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.43
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.53
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.3
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.8
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.5
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.94
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.24
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.2
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.36
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.84
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.67
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,5,N Current (RMS),A,25.1
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,4.8
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,26.7
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,3.3
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.17
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,3,N Current (RMS),A,1.5
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.3
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.27
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.84
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.65
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.26
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.45
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,2,N Current (RMS),A,16.6
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.9
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.5
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.32
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.82
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.01
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,1,N Current (RMS),A,10.8
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.4
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.9
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.9
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,transformer,,Temperature,C,20.9
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.03
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.2
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.21
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.42
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.9
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.18
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.3
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
606527,Pennar Point,2024-04-03T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.3
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.83
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.14
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.16
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.34
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.71
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.7
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,5,N Current (RMS),A,18.3
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,4.2
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,20.4
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,7.9
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.15
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.07
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,3,N Current (RMS),A,1.4
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.2
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.71
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.76
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.4
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.52
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,2,N Current (RMS),A,17.0
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.26
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.33
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.19
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,1,N Current (RMS),A,10.8
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.2
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.1
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.4
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,transformer,,Temperature,C,20.9
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.15
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.4
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.43
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.45
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.1
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.4
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
606527,Pennar Point,2024-04-03T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.0
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.75
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.19
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.37
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.75
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.33
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,5,N Current (RMS),A,17.8
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,3.9
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,20.7
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,9.7
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.1
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,3,N Current (RMS),A,1.4
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.2
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.55
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.87
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.78
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.88
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.06
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,2,N Current (RMS),A,16.1
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.2
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.33
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.44
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.07
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.13
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,1,N Current (RMS),A,11.2
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.3
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,5.3
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,transformer,,Temperature,C,20.9
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.01
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.66
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.7
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.55
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,N Current (RMS),A,24.4
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
606527,Pennar Point,2024-04-03T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.5
606527,Pennar Point,2024-04-03T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.88
606527,Pennar Point,2024-04-03T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.39
