Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-9.23
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.11
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,29.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,49.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,57.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.24
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.22
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-2.22
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-2.47
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-4.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,11.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.06
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.91
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.33
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-3.69
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-3.86
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,23.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,41.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.13
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.97
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-3.47
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-5.47
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.01
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,12.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,18.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.37
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.23
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.22
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-18.68
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-42.81
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-14.45
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,25.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,184.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.39
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.53
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,-26.65
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,-27.03
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,-27.62
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,6,N Current (RMS),A,15.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,127.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,126.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,132.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.75
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.58
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-7.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.65
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,5,N Current (RMS),A,16.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,33.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,20.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,21.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.88
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.82
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.84
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.08
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-8.15
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.74
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,29.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,44.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,55.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.08
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.56
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.35
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-1.46
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-2.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-4.43
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,12.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,11.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,19.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.94
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-3.41
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-4.56
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,26.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,49.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.92
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.18
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-3.64
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-5.52
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.75
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.97
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.75
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-17.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-41.47
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-15.61
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,179.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.64
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.21
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.78
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,-26.43
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,-26.76
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,-27.65
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,6,N Current (RMS),A,16.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,126.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,125.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,133.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.95
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.67
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-7.12
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.71
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,5,N Current (RMS),A,14.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,30.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,21.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,25.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.04
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.36
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.02
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.13
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-7.07
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.69
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,36.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,37.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,63.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.65
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-1.93
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-4.31
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,19.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.64
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.27
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.19
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-3.13
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-2.67
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,15.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.01
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.91
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-3.73
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-5.89
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.48
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,13.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.79
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.47
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.95
