Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.4
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.31
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,21.8
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,39.8
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,24.4
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,29.7
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.31
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.78
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.71
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.55
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.5
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.84
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,7.4
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,2.8
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,7.6
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,8.5
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,11.5
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.65
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.67
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.92
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.39
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.2
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.2
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.54
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.38
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.18
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.92
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.05
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.19
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,7.8
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,12.5
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,14.2
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,9.5
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.15
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.96
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.69
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.34
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.01
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,18.0
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,13.5
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,22.9
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,26.0
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.11
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.11
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.78
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.49
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.12
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.18
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,24.7
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,44.7
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,31.0
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.0
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.29
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.51
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.77
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.46
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.46
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.62
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,6.1
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,2.5
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,7.0
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,7.9
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,11.6
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.56
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.98
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.0
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.6
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.6
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
892431,Holmwood Road Rainworth,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.6
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.26
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.24
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.39
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.53
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.5
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,8.0
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,14.6
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,12.3
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,10.8
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.22
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.1
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.14
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.78
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.77
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,20.9
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,10.8
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,24.7
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,28.5
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.97
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.78
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.12
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.26
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.99
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.34
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,23.9
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,43.7
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,30.4
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,37.6
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.27
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.55
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.79
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.38
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.46
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.15
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,5.9
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,2.2
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,7.4
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,6.1
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,11.6
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.18
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.75
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.75
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,42.6
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
892431,Holmwood Road Rainworth,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.4
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.08
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.17
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.33
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.82
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.68
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.19
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,11.8
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,20.1
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,13.8
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,10.1
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.16
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.18
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.13
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.23
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.55
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,13.6
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,15.0
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,18.5
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,20.6
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.33
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.52
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.81
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.26
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.33
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,9.01
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,27.3
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,44.3
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,23.7
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,41.1
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.4
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.5
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.59
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.39
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.36
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.94
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,7.5
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,2.5
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,6.9
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,8.8
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,11.6
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.6
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.6
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.71
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.2
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,61.3
892431,Holmwood Road Rainworth,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.4
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.56
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.12
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.24
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.17
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.89
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.74
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,8.2
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,13.6
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,9.9
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,11.9
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.89
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.86
892431,Holmwood Road Rainworth,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.47
