Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.25
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.4703
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.89105
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94083
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,19.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,12.12
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,0.75
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,10.5
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,3.88
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,8.38
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,16.62
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.38
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,9.12
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,19.12
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.75
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.12
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.84
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.25
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.64
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.05
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.41
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,19.62
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,38.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.75
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,34.5
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,76.12
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.62
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,31.38
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,64.12
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.88
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,56.12
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,78.88
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.62
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,8.06
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,40.19
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,8.63
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91559
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.7792
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98581
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Min),A,14.62
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (Max),A,16.38
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,15.62
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,0.62
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,1.5
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,1.75
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,11.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.12
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,17.38
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,18.12
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.75
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.25
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.25
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.81
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.89587
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98111
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97366
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,17.5
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,35.12
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,23.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,23.38
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,50.5
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.12
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,33.12
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,56.62
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,43.12
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,34.62
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,60.12
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,42.25
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-35.37
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-21.75
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.19
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.43624
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93079
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94766
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,25.62
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,13.88
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,0.75
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,10.12
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,9.38
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,13.12
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.62
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,8.88
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,24.88
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.12
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,241.92
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.94
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.56
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.47
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.42
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.34
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,27.75
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,54.25
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,27.25
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,51.75
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.88
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,45.25
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,68.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.88
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,62.25
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,91.88
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.25
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,7.81
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,38.94
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,9.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.87167
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.71118
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98575
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (Min),A,15.12
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (Max),A,16.38
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,15.75
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (Min),A,0.62
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (Max),A,1.62
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.12
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (Min),A,1.75
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (Max),A,2.5
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (Min),A,17.38
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (Max),A,18.12
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,17.75
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.81
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.31
182210,Axbridge 33 Local,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
