Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 21:30:00,5.57,-0.54,5.5961147236,5.57,-0.54,5.5961147236
2019-03-31 22:00:00,5.75,-0.48,5.77,5.75,-0.48,5.77
2019-03-31 22:30:00,6.04,-0.17,6.0423919105,6.04,-0.17,6.0423919105
2019-03-31 23:00:00,5.62,-0.22,5.6243044014,5.62,-0.22,5.6243044014
2019-03-31 23:30:00,5.35,-0.26,5.3563140311,5.35,-0.26,5.3563140311
2019-04-01 00:00:00,5.05,-0.29,5.0583198792,5.05,-0.29,5.0583198792
2019-04-01 00:30:00,4.66,-0.25,4.6667011903,4.66,-0.25,4.6667011903
2019-04-01 01:00:00,4.53,-0.34,4.5427414630000005,4.53,-0.34,4.5427414630000005
2019-04-01 01:30:00,4.23,-0.8200000000000001,4.3087469176,4.23,-0.8200000000000001,4.3087469176
2019-04-01 02:00:00,3.99,-0.79,4.0674562075,3.99,-0.79,4.0674562075
2019-04-01 02:30:00,4.04,-0.8200000000000001,4.1223779545,4.04,-0.8200000000000001,4.1223779545
2019-04-01 03:00:00,4.06,-0.84,4.1459860106,4.06,-0.84,4.1459860106
2019-04-01 03:30:00,4.09,-0.84,4.1753682472,4.09,-0.84,4.1753682472
2019-04-01 04:00:00,4.01,-0.84,4.0970355136,4.01,-0.84,4.0970355136
2019-04-01 04:30:00,4.08,-0.84,4.1655731899,4.08,-0.84,4.1655731899
2019-04-01 05:00:00,4.15,-0.86,4.2381717757,4.15,-0.86,4.2381717757
2019-04-01 05:30:00,4.22,-0.86,4.3067389055,4.22,-0.86,4.3067389055
2019-04-01 06:00:00,4.22,-0.81,4.2970338607,4.22,-0.81,4.2970338607
2019-04-01 06:30:00,4.73,-0.7000000000000001,4.7815164958,4.73,-0.7000000000000001,4.7815164958
2019-04-01 07:00:00,4.93,-0.43,4.9487170054,4.93,-0.43,4.9487170054
2019-04-01 07:30:00,5.33,-0.18,5.3330385335,5.33,-0.18,5.3330385335
2019-04-01 08:00:00,5.73,0.25,5.7354511592,5.73,0.25,5.7354511592
2019-04-01 08:30:00,5.99,0.31,5.9980163388,5.99,0.31,5.9980163388
2019-04-01 09:00:00,6.04,0.35000000000000003,6.05013223,6.04,0.35000000000000003,6.05013223
2019-04-01 09:30:00,6.17,0.38,6.1816907072,6.17,0.38,6.1816907072
2019-04-01 10:00:00,6.31,0.42,6.3239623655,6.31,0.42,6.3239623655
2019-04-01 10:30:00,6.25,0.42,6.264096104,6.25,0.42,6.264096104
2019-04-01 11:00:00,6.28,0.42,6.2940289164,6.28,0.42,6.2940289164
2019-04-01 11:30:00,6.18,0.42,6.1942554032,6.18,0.42,6.1942554032
2019-04-01 12:00:00,6.16,0.4,6.1729733516,6.16,0.4,6.1729733516
2019-04-01 12:30:00,6.3,0.43,6.3146575521,6.3,0.43,6.3146575521
2019-04-01 13:00:00,6.17,0.43,6.1849656426,6.17,0.43,6.1849656426
2019-04-01 13:30:00,6.08,0.4,6.0931436878,6.08,0.4,6.0931436878
2019-04-01 14:00:00,6.08,0.4,6.0931436878,6.08,0.4,6.0931436878
2019-04-01 14:30:00,6.12,0.4,6.1330579648,6.12,0.4,6.1330579648
2019-04-01 15:00:00,6.12,0.4,6.1330579648,6.12,0.4,6.1330579648
2019-04-01 15:30:00,6.06,0.36,6.0706836518,6.06,0.36,6.0706836518
2019-04-01 16:00:00,6.02,0.36,6.0307545133,6.02,0.36,6.0307545133
2019-04-01 16:30:00,6.17,0.36,6.1804935078,6.17,0.36,6.1804935078
2019-04-01 17:00:00,6.17,0.5700000000000001,6.1962730734,6.17,0.5700000000000001,6.1962730734
2019-04-01 17:30:00,6.17,0.66,6.2051994327,6.17,0.66,6.2051994327
2019-04-01 18:00:00,6.11,0.61,6.1403745814,6.11,0.61,6.1403745814
2019-04-01 18:30:00,6.05,0.53,6.0731705064,6.05,0.53,6.0731705064
2019-04-01 19:00:00,6.05,0.53,6.0731705064,6.05,0.53,6.0731705064
2019-04-01 19:30:00,6.05,0.38,6.0619221374,6.05,0.38,6.0619221374
2019-04-01 20:00:00,6.19,0.28,6.1963295587000005,6.19,0.28,6.1963295587000005
2019-04-01 20:30:00,6.31,0.28,6.3162093062,6.31,0.28,6.3162093062
2019-04-01 21:00:00,6.17,0.21,6.1735727095,6.17,0.21,6.1735727095
2019-04-01 21:30:00,5.86,-0.12,5.8612285402,5.86,-0.12,5.8612285402
2019-04-01 22:00:00,5.6,0.08,5.6005713994,5.6,0.08,5.6005713994
2019-04-01 22:30:00,5.21,0.04,5.2101535486,5.21,0.04,5.2101535486
2019-04-01 23:00:00,4.86,0.18,4.863332191,4.86,0.18,4.863332191
2019-04-01 23:30:00,4.51,0.2,4.5144324117,4.51,0.2,4.5144324117
2019-04-02 00:00:00,4.29,0.17,4.2933669771,4.29,0.17,4.2933669771
2019-04-02 00:30:00,4.09,0.17,4.0935314827,4.09,0.17,4.0935314827
2019-04-02 01:00:00,3.93,0.15,3.9328615536,3.93,0.15,3.9328615536
2019-04-02 01:30:00,3.83,0.12,3.8318794344000002,3.83,0.12,3.8318794344000002
2019-04-02 02:00:00,3.87,0.12,3.8718600181,3.87,0.12,3.8718600181
2019-04-02 02:30:00,3.8,0.08,3.800842012,3.8,0.08,3.800842012
2019-04-02 03:00:00,3.75,0.08,3.7508532363000002,3.75,0.08,3.7508532363000002
2019-04-02 03:30:00,3.7199999999999998,0.08,3.7208601156,3.7199999999999998,0.08,3.7208601156
2019-04-02 04:00:00,4.12,0.06,4.12043687,4.12,0.06,4.12043687
2019-04-02 04:30:00,3.91,0.09,3.9110356685000003,3.91,0.09,3.9110356685000003
2019-04-02 05:00:00,3.99,0.09,3.9910149085,3.99,0.09,3.9910149085
2019-04-02 05:30:00,4.07,0.09,4.0709949644,4.07,0.09,4.0709949644
2019-04-02 06:00:00,3.9699999999999998,0.16,3.9732228732,3.9699999999999998,0.16,3.9732228732
2019-04-02 06:30:00,4.47,0.02,4.4700447425,4.47,0.02,4.4700447425
2019-04-02 07:00:00,4.94,-0.15,4.9422768033,4.94,-0.15,4.9422768033
2019-04-02 07:30:00,5.44,-0.31,5.4488255615,5.44,-0.31,5.4488255615
2019-04-02 08:00:00,6.03,-0.31,6.0379632327,6.03,-0.31,6.0379632327
2019-04-02 08:30:00,6.32,-0.25,6.3249426875,6.32,-0.25,6.3249426875
2019-04-02 09:00:00,6.37,-0.2,6.373138944,6.37,-0.2,6.373138944
2019-04-02 09:30:00,6.65,-0.25,6.6546975889,6.65,-0.25,6.6546975889
2019-04-02 10:00:00,6.54,-0.25,6.5447765432,6.54,-0.25,6.5447765432
2019-04-02 10:30:00,6.67,-0.25,6.6746835131,6.67,-0.25,6.6746835131
2019-04-02 11:00:00,6.82,-0.25,6.8245805732,6.82,-0.25,6.8245805732
2019-04-02 11:30:00,6.44,-0.25,6.4448506577,6.44,-0.25,6.4448506577
2019-04-02 12:00:00,6.68,-0.25,6.6846765068,6.68,-0.25,6.6846765068
2019-04-02 12:30:00,6.74,-0.19,6.7426775097,6.74,-0.19,6.7426775097
2019-04-02 13:00:00,6.83,-0.29,6.8361538894,6.83,-0.29,6.8361538894
2019-04-02 13:30:00,6.9,-0.21,6.9031949125,6.9,-0.21,6.9031949125
2019-04-02 14:00:00,6.9,-0.32,6.9074163042,6.9,-0.32,6.9074163042
2019-04-02 14:30:00,6.62,-0.21,6.6233299782,6.62,-0.21,6.6233299782
2019-04-02 15:00:00,7.16,0.0,7.16,7.16,0.0,7.16
2019-04-02 15:30:00,7.19,0.26,7.1946994378,7.19,0.26,7.1946994378
2019-04-02 16:00:00,7.5600000000000005,0.18,7.5621425535,7.5600000000000005,0.18,7.5621425535
2019-04-02 16:30:00,7.14,0.25,7.1443754101,7.14,0.25,7.1443754101
2019-04-02 17:00:00,6.72,0.25,6.7246486897,6.72,0.25,6.7246486897
2019-04-02 17:30:00,7.14,0.15,7.1415754564,7.14,0.15,7.1415754564
2019-04-02 18:00:00,6.69,0.01,6.6900074738,6.69,0.01,6.6900074738
2019-04-02 18:30:00,6.46,0.15,6.4617412514,6.46,0.15,6.4617412514
2019-04-02 19:00:00,6.35,0.15,6.3517714065,6.35,0.15,6.3517714065
2019-04-02 19:30:00,6.43,0.17,6.4322468858,6.43,0.17,6.4322468858
2019-04-02 20:00:00,6.43,0.11,6.4309408332,6.43,0.11,6.4309408332
2019-04-02 20:30:00,6.57,-0.32,6.5777883821,6.57,-0.32,6.5777883821
2019-04-02 21:00:00,6.29,-0.42,6.3040066624,6.29,-0.42,6.3040066624
2019-04-02 21:30:00,6.05,-0.46,6.067462402,6.05,-0.46,6.067462402
2019-04-02 22:00:00,5.65,-0.46,5.6686947351,5.65,-0.46,5.6686947351
2019-04-02 22:30:00,5.34,-0.08,5.3405992173,5.34,-0.08,5.3405992173
2019-04-02 23:00:00,4.87,-0.28,4.8780426402,4.87,-0.28,4.8780426402
2019-04-02 23:30:00,4.48,-0.41000000000000003,4.4987220408,4.48,-0.41000000000000003,4.4987220408
2019-04-03 00:00:00,4.23,-0.6000000000000001,4.2723412785,4.23,-0.6000000000000001,4.2723412785
2019-04-03 00:30:00,4.1,-0.63,4.1481200561,4.1,-0.63,4.1481200561
2019-04-03 01:00:00,3.96,-0.66,4.01462327,3.96,-0.66,4.01462327
2019-04-03 01:30:00,3.86,-0.6900000000000001,3.9211860451,3.86,-0.6900000000000001,3.9211860451
2019-04-03 02:00:00,3.95,-0.67,4.0064198482,3.95,-0.67,4.0064198482
2019-04-03 02:30:00,3.87,-0.6900000000000001,3.9310303993,3.87,-0.6900000000000001,3.9310303993
2019-04-03 03:00:00,3.81,-0.6900000000000001,3.8719762396,3.81,-0.6900000000000001,3.8719762396
2019-04-03 03:30:00,3.64,-0.33,3.6549281799,3.64,-0.33,3.6549281799
2019-04-03 04:00:00,3.9,-0.17,3.9037033699,3.9,-0.17,3.9037033699
2019-04-03 04:30:00,4.02,-0.17,4.0235929218,4.02,-0.17,4.0235929218
2019-04-03 05:00:00,4.02,-0.13,4.0221014408,4.02,-0.13,4.0221014408
2019-04-03 05:30:00,4.05,-0.13,4.0520858826,4.05,-0.13,4.0520858826
2019-04-03 06:00:00,4.05,-0.13,4.0520858826,4.05,-0.13,4.0520858826
2019-04-03 06:30:00,4.66,-0.27,4.6678153348,4.66,-0.27,4.6678153348
2019-04-03 07:00:00,4.58,-0.52,4.6094251268,4.58,-0.52,4.6094251268
2019-04-03 07:30:00,5.4,-0.39,5.4140650162,5.4,-0.39,5.4140650162
2019-04-03 08:00:00,6.28,-0.25,6.2849741447,6.28,-0.25,6.2849741447
2019-04-03 08:30:00,6.52,-0.21,6.5233810252,6.52,-0.21,6.5233810252
2019-04-03 09:00:00,6.54,-0.17,6.542209107,6.54,-0.17,6.542209107
2019-04-03 09:30:00,6.8100000000000005,0.0,6.8100000000000005,6.8100000000000005,0.0,6.8100000000000005
2019-04-03 10:00:00,6.91,0.34,6.9183596322,6.91,0.34,6.9183596322
2019-04-03 10:30:00,7.11,0.34,7.1181247531,7.11,0.34,7.1181247531
2019-04-03 11:00:00,6.98,0.34,6.9882758961,6.98,0.34,6.9882758961
2019-04-03 11:30:00,7.07,0.36,7.0791595546,7.07,0.36,7.0791595546
2019-04-03 12:00:00,7.15,0.42,7.1623250415,7.15,0.42,7.1623250415
2019-04-03 12:30:00,7.24,0.45,7.2539713261,7.24,0.45,7.2539713261
2019-04-03 13:00:00,7.24,0.45,7.2539713261,7.24,0.45,7.2539713261
2019-04-03 13:30:00,7.53,0.33,7.537227607,7.53,0.33,7.537227607
2019-04-03 14:00:00,7.85,0.25,7.8539798828,7.85,0.25,7.8539798828
2019-04-03 14:30:00,7.58,0.25,7.5841215708,7.58,0.25,7.5841215708
2019-04-03 15:00:00,7.02,0.31,7.0268413957,7.02,0.31,7.0268413957
2019-04-03 15:30:00,6.75,0.31,6.7571147689,6.75,0.31,6.7571147689
2019-04-03 16:00:00,7.13,0.27,7.1351103706,7.13,0.27,7.1351103706
2019-04-03 16:30:00,6.9,0.19,6.9026154463000005,6.9,0.19,6.9026154463000005
2019-04-03 17:00:00,7.11,0.15,7.1115821025,7.11,0.15,7.1115821025
2019-04-03 17:30:00,6.97,0.15,6.9716138734,6.97,0.15,6.9716138734
2019-04-03 18:00:00,6.71,0.2,6.7129799642,6.71,0.2,6.7129799642
2019-04-03 18:30:00,6.57,0.18,6.5724652909,6.57,0.18,6.5724652909
2019-04-03 19:00:00,6.8100000000000005,0.18,6.8123784393,6.8100000000000005,0.18,6.8123784393
2019-04-03 19:30:00,6.85,0.18,6.8523645554,6.85,0.18,6.8523645554
2019-04-03 20:00:00,6.83,0.18,6.832371477,6.83,0.18,6.832371477
2019-04-03 20:30:00,6.83,0.15,6.8316469464,6.83,0.15,6.8316469464
2019-04-03 21:00:00,6.58,0.15,6.5817095044,6.58,0.15,6.5817095044
2019-04-03 21:30:00,6.33,0.08,6.330505509,6.33,0.08,6.330505509
2019-04-03 22:00:00,6.04,0.02,6.0400331125,6.04,0.02,6.0400331125
2019-04-03 22:30:00,5.52,0.02,5.5200362318,5.52,0.02,5.5200362318
2019-04-03 23:00:00,4.95,-0.01,4.950010101,4.95,-0.01,4.950010101
2019-04-03 23:30:00,4.57,-0.05,4.5702735148,4.57,-0.05,4.5702735148
2019-04-04 00:00:00,4.61,-0.05,4.6102711417,4.61,-0.05,4.6102711417
2019-04-04 00:30:00,4.4,-0.05,4.4002840817,4.4,-0.05,4.4002840817
2019-04-04 01:00:00,4.26,-0.11,4.2614199511,4.26,-0.11,4.2614199511
2019-04-04 01:30:00,4.26,-0.13,4.2619831065,4.26,-0.13,4.2619831065
2019-04-04 02:00:00,4.19,-0.19,4.1943056636,4.19,-0.19,4.1943056636
2019-04-04 02:30:00,3.96,-0.67,4.0162793728,3.96,-0.67,4.0162793728
2019-04-04 03:00:00,4.18,-0.63,4.2272094814,4.18,-0.63,4.2272094814
2019-04-04 03:30:00,4.08,-0.65,4.1314525291,4.08,-0.65,4.1314525291
2019-04-04 04:00:00,4.47,-0.65,4.5170122869,4.47,-0.65,4.5170122869
2019-04-04 04:30:00,4.55,-0.65,4.5961940777,4.55,-0.65,4.5961940777
2019-04-04 05:00:00,4.36,-0.68,4.4127089186,4.36,-0.68,4.4127089186
2019-04-04 05:30:00,4.4,-0.65,4.4477522413,4.4,-0.65,4.4477522413
2019-04-04 06:00:00,4.4,-0.61,4.4420828448,4.4,-0.61,4.4420828448
2019-04-04 06:30:00,5.2,-0.24,5.2055355152,5.2,-0.24,5.2055355152
2019-04-04 07:00:00,5.64,0.06,5.6403191399,5.64,0.06,5.6403191399
2019-04-04 07:30:00,6.26,0.18,6.2625873247,6.26,0.18,6.2625873247
2019-04-04 08:00:00,6.61,0.2,6.6130250264,6.61,0.2,6.6130250264
2019-04-04 08:30:00,6.96,0.04,6.9601149416,6.96,0.04,6.9601149416
2019-04-04 09:00:00,6.74,-0.23,6.7439231905,6.74,-0.23,6.7439231905
2019-04-04 09:30:00,6.96,-0.16,6.9618388375,6.96,-0.16,6.9618388375
2019-04-04 10:00:00,6.86,-0.16,6.8618656355,6.86,-0.16,6.8618656355
2019-04-04 10:30:00,6.92,-0.16,6.9218494638,6.92,-0.16,6.9218494638
2019-04-04 11:00:00,6.66,-0.1,6.6607507084,6.66,-0.1,6.6607507084
2019-04-04 11:30:00,6.76,-0.21,6.7632610477,6.76,-0.21,6.7632610477
2019-04-04 12:00:00,7.0,-0.16,7.0018283327,7.0,-0.16,7.0018283327
2019-04-04 12:30:00,7.0,-0.01,7.0000071429,7.0,-0.01,7.0000071429
2019-04-04 13:00:00,7.14,0.36,7.1490698696,7.14,0.36,7.1490698696
2019-04-04 13:30:00,7.5600000000000005,0.29,7.5655601247,7.5600000000000005,0.29,7.5655601247
2019-04-04 14:00:00,7.43,0.29,7.4356573348,7.43,0.29,7.4356573348
2019-04-04 14:30:00,7.45,0.36,7.458692915,7.45,0.36,7.458692915
2019-04-04 15:00:00,7.41,0.27,7.4149173967,7.41,0.27,7.4149173967
2019-04-04 15:30:00,7.0,0.27,7.0052052076,7.0,0.27,7.0052052076
2019-04-04 16:00:00,7.29,0.21,7.2930240641,7.29,0.21,7.2930240641
2019-04-04 16:30:00,7.48,0.18,7.482165462,7.48,0.18,7.482165462
2019-04-04 17:00:00,7.31,0.27,7.3149846206,7.31,0.27,7.3149846206
2019-04-04 17:30:00,7.18,0.27,7.1850748081999996,7.18,0.27,7.1850748081999996
2019-04-04 18:00:00,7.08,0.22,7.0834172544,7.08,0.22,7.0834172544
2019-04-04 18:30:00,7.05,0.18,7.052297498,7.05,0.18,7.052297498
2019-04-04 19:00:00,6.95,0.2,6.9528771023000004,6.95,0.2,6.9528771023000004
2019-04-04 19:30:00,7.31,0.17,7.311976477,7.31,0.17,7.311976477
2019-04-04 20:00:00,7.2,0.17,7.2020066648,7.2,0.17,7.2020066648
2019-04-04 20:30:00,7.15,0.13,7.1511817205,7.15,0.13,7.1511817205
2019-04-04 21:00:00,6.82,0.13,6.8212388904,6.82,0.13,6.8212388904
2019-04-04 21:30:00,6.76,0.63,6.7892930413,6.76,0.63,6.7892930413
2019-04-04 22:00:00,6.5,0.8,6.549045732,6.5,0.8,6.549045732
2019-04-04 22:30:00,6.01,0.72,6.0529744754,6.01,0.72,6.0529744754
2019-04-04 23:00:00,5.29,0.16,5.2924191066,5.29,0.16,5.2924191066
2019-04-04 23:30:00,4.97,-0.05,4.9702515027,4.97,-0.05,4.9702515027
2019-04-05 00:00:00,4.9,-0.28,4.90799348,4.9,-0.28,4.90799348
2019-04-05 00:30:00,4.8,-0.6900000000000001,4.8493401613,4.8,-0.6900000000000001,4.8493401613
2019-04-05 01:00:00,5.04,-0.64,5.080472419,5.04,-0.64,5.080472419
2019-04-05 01:30:00,4.98,-0.39,4.9952477416,4.98,-0.39,4.9952477416
2019-04-05 02:00:00,5.0,-0.24,5.0057566861,5.0,-0.24,5.0057566861
2019-04-05 02:30:00,4.72,-0.06,4.7203813405,4.72,-0.06,4.7203813405
2019-04-05 03:00:00,4.5,-0.14,4.5021772511,4.5,-0.14,4.5021772511
2019-04-05 03:30:00,4.41,-0.42,4.429954853,4.41,-0.42,4.429954853
2019-04-05 04:00:00,4.69,-0.4,4.7070266623,4.69,-0.4,4.7070266623
2019-04-05 04:30:00,4.87,-0.62,4.9093074868,4.87,-0.62,4.9093074868
2019-04-05 05:00:00,4.93,-0.68,4.9766755972,4.93,-0.68,4.9766755972
2019-04-05 05:30:00,5.09,-0.68,5.1352215142,5.09,-0.68,5.1352215142
2019-04-05 06:00:00,5.12,-0.68,5.1649588575,5.12,-0.68,5.1649588575
2019-04-05 06:30:00,5.88,-0.48,5.8995593056,5.88,-0.48,5.8995593056
2019-04-05 07:00:00,6.26,-0.48,6.2783755861,6.26,-0.48,6.2783755861
2019-04-05 07:30:00,6.86,-0.35000000000000003,6.8689227685,6.86,-0.35000000000000003,6.8689227685
2019-04-05 08:00:00,7.16,-0.33,7.1676007143,7.16,-0.33,7.1676007143
2019-04-05 08:30:00,7.26,-0.33,7.26749613,7.26,-0.33,7.26749613
2019-04-05 09:00:00,7.08,-0.25,7.0844124668,7.08,-0.25,7.0844124668
2019-04-05 09:30:00,7.18,-0.16,7.1817825084999996,7.18,-0.16,7.1817825084999996
2019-04-05 10:00:00,7.53,-0.22,7.5332131259,7.53,-0.22,7.5332131259
2019-04-05 10:30:00,7.38,-0.17,7.3819577349,7.38,-0.17,7.3819577349
2019-04-05 11:00:00,7.38,-0.13,7.3811448976000005,7.38,-0.13,7.3811448976000005
2019-04-05 11:30:00,7.25,-0.13,7.2511654236,7.25,-0.13,7.2511654236
2019-04-05 12:00:00,7.34,-0.01,7.340006812,7.34,-0.01,7.340006812
2019-04-05 12:30:00,7.27,0.14,7.2713478806000005,7.27,0.14,7.2713478806000005
2019-04-05 13:00:00,7.33,0.18,7.3322097624,7.33,0.18,7.3322097624
2019-04-05 13:30:00,7.5600000000000005,0.25,7.5641324684,7.5600000000000005,0.25,7.5641324684
2019-04-05 14:00:00,7.45,0.25,7.4541934507,7.45,0.25,7.4541934507
2019-04-05 14:30:00,7.0,0.19,7.0025780967,7.0,0.19,7.0025780967
2019-04-05 15:00:00,7.18,0.22,7.1833696828,7.18,0.22,7.1833696828
2019-04-05 15:30:00,7.33,-0.05,7.3301705301,7.33,-0.05,7.3301705301
2019-04-05 16:00:00,7.2,-0.1,7.200694411,7.2,-0.1,7.200694411
2019-04-05 16:30:00,7.2,-0.1,7.200694411,7.2,-0.1,7.200694411
2019-04-05 17:00:00,7.2,-0.12,7.2009999306,7.2,-0.12,7.2009999306
2019-04-05 17:30:00,7.23,-0.12,7.230995782,7.23,-0.12,7.230995782
2019-04-05 18:00:00,7.01,-0.12,7.0110270289,7.01,-0.12,7.0110270289
2019-04-05 18:30:00,7.23,-0.12,7.230995782,7.23,-0.12,7.230995782
2019-04-05 19:00:00,7.17,-0.16,7.171784994,7.17,-0.16,7.171784994
2019-04-05 19:30:00,7.1,-0.11,7.1008520615,7.1,-0.11,7.1008520615
2019-04-05 20:00:00,6.79,-0.14,6.7914431456,6.79,-0.14,6.7914431456
2019-04-05 20:30:00,6.5600000000000005,-0.23,6.5640307738,6.5600000000000005,-0.23,6.5640307738
2019-04-05 21:00:00,6.34,-0.17,6.3422787703,6.34,-0.17,6.3422787703
2019-04-05 21:30:00,6.15,-0.17,6.1523491448,6.15,-0.17,6.1523491448
2019-04-05 22:00:00,6.1,-0.11,6.1009917227,6.1,-0.11,6.1009917227
2019-04-05 22:30:00,5.9,-0.11,5.9010253346,5.9,-0.11,5.9010253346
2019-04-05 23:00:00,5.62,-0.11,5.6210764094,5.62,-0.11,5.6210764094
2019-04-05 23:30:00,5.38,-0.31,5.3889238258,5.38,-0.31,5.3889238258
2019-04-06 00:00:00,5.22,-0.2,5.2238300125,5.22,-0.2,5.2238300125
2019-04-06 00:30:00,5.06,-0.23,5.0652245755,5.06,-0.23,5.0652245755
2019-04-06 01:00:00,4.8100000000000005,-0.26,4.8170219015,4.8100000000000005,-0.26,4.8170219015
2019-04-06 01:30:00,4.63,-0.26,4.6372944698000005,4.63,-0.26,4.6372944698000005
2019-04-06 02:00:00,4.5600000000000005,-0.29,4.5692121859,4.5600000000000005,-0.29,4.5692121859
2019-04-06 02:30:00,4.5600000000000005,-0.29,4.5692121859,4.5600000000000005,-0.29,4.5692121859
2019-04-06 03:00:00,4.59,-0.29,4.5991520958,4.59,-0.29,4.5991520958
2019-04-06 03:30:00,4.45,-0.29,4.4594394267,4.45,-0.29,4.4594394267
2019-04-06 04:00:00,4.52,-0.29,4.5292935431,4.52,-0.29,4.5292935431
2019-04-06 04:30:00,4.72,-0.29,4.7289005065000005,4.72,-0.29,4.7289005065000005
2019-04-06 05:00:00,4.54,-0.32,4.5512635608,4.54,-0.32,4.5512635608
2019-04-06 05:30:00,4.54,-0.32,4.5512635608,4.54,-0.32,4.5512635608
2019-04-06 06:00:00,4.65,-0.34,4.6624135381,4.65,-0.34,4.6624135381
2019-04-06 06:30:00,4.92,-0.27,4.9274029671,4.92,-0.27,4.9274029671
2019-04-06 07:00:00,4.98,-0.6900000000000001,5.0275739676,4.98,-0.6900000000000001,5.0275739676
2019-04-06 07:30:00,5.34,-0.6900000000000001,5.3843941163,5.34,-0.6900000000000001,5.3843941163
2019-04-06 08:00:00,5.58,-0.6900000000000001,5.6224994442,5.58,-0.6900000000000001,5.6224994442
2019-04-06 08:30:00,5.94,-0.62,5.9722692505,5.94,-0.62,5.9722692505
2019-04-06 09:00:00,6.26,-0.45,6.2761532805,6.26,-0.45,6.2761532805
2019-04-06 09:30:00,6.39,-0.41000000000000003,6.4031398548,6.39,-0.41000000000000003,6.4031398548
