Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.82
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.38
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,9.29
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.16
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,26.4
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.3
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.2
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.2
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.3
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.96
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.14
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.79
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.81
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.96
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.78
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,12.0
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.9
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.0
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.7
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,20.4
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.99
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.16
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.82
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.97
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.38
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,72.7
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.8
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,129.5
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.7
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.15
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,11.52
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,21.37
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.69
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,59.9
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.3
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,89.1
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.5
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.51
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.43
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.93
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.53
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.75
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.07
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,20.8
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.9
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.7
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.2
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.05
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.2
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.2
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.1
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.09
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.84
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.81
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.81
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.3
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,25.1
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.2
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.4
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.2
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,20.5
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.34
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.71
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.88
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.92
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.01
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,90.6
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.2
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,154.4
526409,Bryngwyn Village,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.2
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.62
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.27
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.96
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,11.45
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,19.42
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.55
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,51.9
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,49.4
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,80.5
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.9
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.45
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.36
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.93
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,8.44
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.7
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.98
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,22.8
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.6
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.8
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.7
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.05
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.2
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.1
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.05
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.95
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.85
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.77
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.26
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.48
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,16.8
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.2
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.8
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.8
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,20.6
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.13
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.69
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,34.37
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.96
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,81.3
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.3
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,143.6
526409,Bryngwyn Village,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.2
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.68
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.53
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.07
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,11.2
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,19.52
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.0
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,50.8
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.5
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,80.5
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.0
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.58
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.85
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.87
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.86
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,8.26
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.1
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.9
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.6
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.0
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.8
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
526409,Bryngwyn Village,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
