Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.91
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.78
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.7
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.4
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.2
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.9
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,12.9
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.77
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.15
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.4
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,88.2
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.3
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.7
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.24
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.97
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.14
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,13.93
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.03
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,4.35
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,39.7
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,59.0
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.7
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,18.9
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.04
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.61
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.72
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.94
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,9.7
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.0
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.3
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.6
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.2
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.82
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.04
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.0
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,37.9
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.6
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.2
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.4
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.43
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.21
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.02
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.69
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.83
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,17.6
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.4
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.1
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.2
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,13.0
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,31.38
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.49
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.13
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,98.2
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.9
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
615321,Bridge Street Crickhowell,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.56
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.98
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.83
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,15.38
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.95
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.66
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,49.8
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,65.7
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.7
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.1
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.05
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.92
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.75
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.94
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.2
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.15
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,8.9
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.8
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.1
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.1
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.2
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.45
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.26
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.31
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,47.9
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.8
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.1
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.4
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.48
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.6
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.44
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.74
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.89
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,19.9
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.5
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.2
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,13.1
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.03
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,34.21
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.15
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.99
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,112.9
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,147.6
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
615321,Bridge Street Crickhowell,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.8
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.48
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.13
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.76
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,18.0
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.19
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.0
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,61.2
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,77.2
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.7
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.7
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.97
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.95
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.83
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.42
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.01
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,11.1
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.2
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.0
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.4
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.67
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.99
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.23
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,28.5
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.4
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.5
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.4
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.25
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.09
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.74
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.78
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.2
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.6
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.3
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,13.1
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,32.6
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.33
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.03
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,100.9
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,138.1
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
615321,Bridge Street Crickhowell,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
615321,Bridge Street Crickhowell,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.82
615321,Bridge Street Crickhowell,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.91
615321,Bridge Street Crickhowell,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.96
615321,Bridge Street Crickhowell,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,14.87
615321,Bridge Street Crickhowell,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.17
615321,Bridge Street Crickhowell,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.7
615321,Bridge Street Crickhowell,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,49.6
615321,Bridge Street Crickhowell,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,62.7
615321,Bridge Street Crickhowell,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.2
615321,Bridge Street Crickhowell,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.4
615321,Bridge Street Crickhowell,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.14
