site,time,unit,value
Thrapston,10/11/2023 10:45:00,MW,-5.3199107
Thrapston,10/11/2023 10:50:00,MW,-5.5413888
Thrapston,10/11/2023 10:55:00,MW,-5.3874524
Thrapston,10/11/2023 11:00:00,MW,-5.481178
Thrapston,10/11/2023 11:05:00,MW,-5.5637802999999995
Thrapston,10/11/2023 11:10:00,MW,-5.2615888
Thrapston,10/11/2023 11:15:00,MW,-5.2709752000000005
Thrapston,10/11/2023 11:20:00,MW,-4.0065112
Thrapston,10/11/2023 11:25:00,MW,-3.9382089000000002
Thrapston,10/11/2023 11:30:00,MW,-4.9390371
Thrapston,10/11/2023 11:35:00,MW,-5.8832477999999995
Thrapston,10/11/2023 11:40:00,MW,-6.1006822
Thrapston,10/11/2023 11:45:00,MW,-6.081208200000001
Thrapston,10/11/2023 11:50:00,MW,-5.8350697
Thrapston,10/11/2023 11:55:00,MW,-6.2741106
Thrapston,10/11/2023 12:00:00,MW,-6.081204700000001
Thrapston,10/11/2023 12:05:00,MW,-6.1186767
Thrapston,10/11/2023 12:10:00,MW,-6.213505700000001
Thrapston,10/11/2023 12:15:00,MW,-5.9854216000000005
Thrapston,10/11/2023 12:20:00,MW,-5.8892299999999995
Thrapston,10/11/2023 12:25:00,MW,-6.485719700000001
Thrapston,10/11/2023 12:30:00,MW,-6.6454041
Thrapston,10/11/2023 12:35:00,MW,-6.841203
Thrapston,10/11/2023 12:40:00,MW,-7.006728000000001
Thrapston,10/11/2023 12:45:00,MW,-7.0979554
Thrapston,10/11/2023 12:50:00,MW,-7.0823512
Thrapston,10/11/2023 12:55:00,MW,-6.8953081
Thrapston,10/11/2023 13:00:00,MW,-6.5275435
Thrapston,10/11/2023 13:05:00,MW,-6.541672
Thrapston,10/11/2023 13:10:00,MW,-6.5429993
Thrapston,10/11/2023 13:15:00,MW,-6.4486663
Thrapston,10/11/2023 13:20:00,MW,-6.382387
Thrapston,10/11/2023 13:25:00,MW,-6.5653153
Thrapston,10/11/2023 13:30:00,MW,-6.816324
Thrapston,10/11/2023 13:35:00,MW,-6.9835881
Thrapston,10/11/2023 13:40:00,MW,-7.0135226
Thrapston,10/11/2023 13:45:00,MW,-6.8906417
Thrapston,10/11/2023 13:50:00,MW,-6.6585707
Thrapston,10/11/2023 13:55:00,MW,-6.539490799999999
Thrapston,10/11/2023 14:00:00,MW,-6.3887394
Thrapston,10/11/2023 14:05:00,MW,-6.5140572
Thrapston,10/11/2023 14:10:00,MW,-6.5551908
Thrapston,10/11/2023 14:15:00,MW,-6.642116700000001
Thrapston,10/11/2023 14:20:00,MW,-6.695752000000001
Thrapston,10/11/2023 14:25:00,MW,-6.4050589
Thrapston,10/11/2023 14:30:00,MW,-6.1526795
Thrapston,10/11/2023 14:35:00,MW,-6.5516693
Thrapston,10/11/2023 14:40:00,MW,-6.6298163
Thrapston,10/11/2023 14:45:00,MW,-6.2446141
Thrapston,10/11/2023 14:50:00,MW,-6.3750573
Thrapston,10/11/2023 14:55:00,MW,-6.5374284
Thrapston,10/11/2023 15:00:00,MW,-6.6596244
Thrapston,10/11/2023 15:05:00,MW,-6.6558674
Thrapston,10/11/2023 15:10:00,MW,-6.7194485
Thrapston,10/11/2023 15:15:00,MW,-6.6070948000000005
Thrapston,10/11/2023 15:20:00,MW,-6.7155488
Thrapston,10/11/2023 15:25:00,MW,-6.848368600000001
Thrapston,10/11/2023 15:30:00,MW,-6.6954791
Thrapston,10/11/2023 15:35:00,MW,-6.883372
Thrapston,10/11/2023 15:40:00,MW,-6.9821508
Thrapston,10/11/2023 15:45:00,MW,-7.0948777
Thrapston,10/11/2023 15:50:00,MW,-7.075706
Thrapston,10/11/2023 15:55:00,MW,-7.3229758
Thrapston,10/11/2023 16:00:00,MW,-7.3328568999999995
Thrapston,10/11/2023 16:05:00,MW,-7.462334800000001
Thrapston,10/11/2023 16:10:00,MW,-7.4040175
Thrapston,10/11/2023 16:15:00,MW,-7.2605573
Thrapston,10/11/2023 16:20:00,MW,-7.5123953
Thrapston,10/11/2023 16:25:00,MW,-7.4631682
Thrapston,10/11/2023 16:30:00,MW,-7.1815733999999996
Thrapston,10/11/2023 16:35:00,MW,-7.1743442
Thrapston,10/11/2023 16:40:00,MW,-7.1793254
Thrapston,10/11/2023 16:45:00,MW,-7.2320228
Thrapston,10/11/2023 16:50:00,MW,-7.3626235
Thrapston,10/11/2023 16:55:00,MW,-7.6241653
Thrapston,10/11/2023 17:00:00,MW,-7.6123626
Thrapston,10/11/2023 17:05:00,MW,-7.8204377
Thrapston,10/11/2023 17:10:00,MW,-7.8242923
Thrapston,10/11/2023 17:15:00,MW,-7.8536553
Thrapston,10/11/2023 17:20:00,MW,-8.273187199999999
Thrapston,10/11/2023 17:25:00,MW,-8.3657942
Thrapston,10/11/2023 17:30:00,MW,-8.3017819
Thrapston,10/11/2023 17:35:00,MW,-8.2466369
Thrapston,10/11/2023 17:40:00,MW,-8.1275721
Thrapston,10/11/2023 17:45:00,MW,-8.1149634
Thrapston,10/11/2023 17:50:00,MW,-7.9890682
Thrapston,10/11/2023 17:55:00,MW,-8.0568647
Thrapston,10/11/2023 18:00:00,MW,-8.098503000000001
Thrapston,10/11/2023 18:05:00,MW,-8.2604933
Thrapston,10/11/2023 18:10:00,MW,-8.3005906
Thrapston,10/11/2023 18:15:00,MW,-8.2807081
Thrapston,10/11/2023 18:20:00,MW,-8.1908381
Thrapston,10/11/2023 18:25:00,MW,-8.2430898
Thrapston,10/11/2023 18:30:00,MW,-8.2950061
Thrapston,10/11/2023 18:35:00,MW,-8.3074656
Thrapston,10/11/2023 18:40:00,MW,-8.391911
Thrapston,10/11/2023 18:45:00,MW,-8.416277000000001
Thrapston,10/11/2023 18:50:00,MW,-8.6216986
Thrapston,10/11/2023 18:55:00,MW,-8.567121
Thrapston,10/11/2023 19:00:00,MW,-8.425616300000002
Thrapston,10/11/2023 19:05:00,MW,-8.3577595
Thrapston,10/11/2023 19:10:00,MW,-8.4850082
Thrapston,10/11/2023 19:15:00,MW,-8.344002
Thrapston,10/11/2023 19:20:00,MW,-8.290261600000001
Thrapston,10/11/2023 19:25:00,MW,-8.40033
Thrapston,10/11/2023 19:30:00,MW,-8.130972
Thrapston,10/11/2023 19:35:00,MW,-7.9076872
Thrapston,10/11/2023 19:40:00,MW,-7.5000727
Thrapston,10/11/2023 19:45:00,MW,-7.5720838
Thrapston,10/11/2023 19:50:00,MW,-7.8385412
Thrapston,10/11/2023 19:55:00,MW,-7.627985499999999
Thrapston,10/11/2023 20:00:00,MW,-7.7049992
Thrapston,10/11/2023 20:05:00,MW,-7.6550294
Thrapston,10/11/2023 20:10:00,MW,-7.6154496
Thrapston,10/11/2023 20:15:00,MW,-7.6783476
Thrapston,10/11/2023 20:20:00,MW,-7.6382598
Thrapston,10/11/2023 20:25:00,MW,-7.6000856
Thrapston,10/11/2023 20:30:00,MW,-7.5393827
Thrapston,10/11/2023 20:35:00,MW,-7.436878
Thrapston,10/11/2023 20:40:00,MW,-7.2951836
Thrapston,10/11/2023 20:45:00,MW,-7.3590285
Thrapston,10/11/2023 20:50:00,MW,-7.340246199999999
Thrapston,10/11/2023 20:55:00,MW,-7.4391275
Thrapston,10/11/2023 21:00:00,MW,-7.4596367
Thrapston,10/11/2023 21:05:00,MW,-7.5532008
Thrapston,10/11/2023 21:10:00,MW,-7.4987521
Thrapston,10/11/2023 21:15:00,MW,-7.3143718
Thrapston,10/11/2023 21:20:00,MW,-7.1817944
Thrapston,10/11/2023 21:25:00,MW,-7.0689554
Thrapston,10/11/2023 21:30:00,MW,-6.8761703999999995
Thrapston,10/11/2023 21:35:00,MW,-6.7601415
Thrapston,10/11/2023 21:40:00,MW,-6.6756189
Thrapston,10/11/2023 21:45:00,MW,-6.6148175
Thrapston,10/11/2023 21:50:00,MW,-6.5588315999999995
Thrapston,10/11/2023 21:55:00,MW,-6.3411103
Thrapston,10/11/2023 22:00:00,MW,-6.299432299999999
Thrapston,10/11/2023 22:05:00,MW,-6.4177316
Thrapston,10/11/2023 22:10:00,MW,-6.4943618999999995
Thrapston,10/11/2023 22:15:00,MW,-6.3739462
Thrapston,10/11/2023 22:20:00,MW,-6.356605
Thrapston,10/11/2023 22:25:00,MW,-6.3796599
Thrapston,10/11/2023 22:30:00,MW,-6.4101026999999995
Thrapston,10/11/2023 22:35:00,MW,-6.287599200000001
Thrapston,10/11/2023 22:40:00,MW,-6.1770928000000005
Thrapston,10/11/2023 22:45:00,MW,-6.227061
Thrapston,10/11/2023 22:50:00,MW,-6.0619245
Thrapston,10/11/2023 22:55:00,MW,-6.025141
Thrapston,10/11/2023 23:00:00,MW,-6.1194501
Thrapston,10/11/2023 23:05:00,MW,-6.2002032
Thrapston,10/11/2023 23:10:00,MW,-6.156137
Thrapston,10/11/2023 23:15:00,MW,-6.015139
Thrapston,10/11/2023 23:20:00,MW,-5.8722775
Thrapston,10/11/2023 23:25:00,MW,-5.8053944
Thrapston,10/11/2023 23:30:00,MW,-5.6549285000000005
Thrapston,10/11/2023 23:35:00,MW,-5.6600463
Thrapston,10/11/2023 23:40:00,MW,-5.7184306
Thrapston,10/11/2023 23:45:00,MW,-5.582265400000001
Thrapston,10/11/2023 23:50:00,MW,-5.4671705
Thrapston,10/11/2023 23:55:00,MW,-5.2984466999999995
