Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.96
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.3
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.01
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.95
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.28
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,40.7
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,30.4
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,17.6
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,15.5
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,10.1
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.4
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.57
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.48
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,41.64
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.24
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.72
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,244.8
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,180.0
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.6
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,166.0
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.42
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-2.3
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.68
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,6.82
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,8.38
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,8.44
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,07,N Current (RMS),A,39.2
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,29.3
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,36.6
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,37.7
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.55
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.47
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.89
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,19.13
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,6.78
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,9.22
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (RMS),A,41.0
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,80.7
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,29.6
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,41.2
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.65
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.78
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.57
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,3.66
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,2.98
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,5.22
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,41.6
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,17.3
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,15.1
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,22.8
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.07
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.67
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.13
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.23
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.93
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,41.3
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,21.8
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,26.6
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,15.0
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.0
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.61
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.9
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.85
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.42
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,41.0
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.3
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.1
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,25.2
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.73
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.94
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.15
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.64
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.99
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.44
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,40.6
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,25.1
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,17.6
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,16.1
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,10.2
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.43
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.72
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.97
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,44.29
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.22
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,34.67
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,244.6
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,190.4
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,145.0
932405,Dunblane Drive,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.8
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.41
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-2.67
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.75
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,07,L3 Active Power,kW,8.02
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,07,L2 Active Power,kW,8.19
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,07,L1 Active Power,kW,9.43
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,07,N Current (RMS),A,43.1
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,07,L3 Current (RMS),A,34.4
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,07,L2 Current (RMS),A,36.4
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,07,L1 Current (RMS),A,41.3
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.41
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.65
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.78
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,22.91
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,9.42
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,9.08
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,06,N Current (RMS),A,44.9
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,95.9
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,40.2
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,40.5
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.68
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.95
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.68
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,3.9
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.08
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,5.59
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,45.7
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,18.2
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,15.9
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,24.4
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.12
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.86
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.57
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.46
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.1
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.19
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,45.5
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.1
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,22.3
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.98
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.16
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.9
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.72
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.12
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.95
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,45.0
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.8
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,36.6
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,23.2
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.88
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.99
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.18
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.63
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.47
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.04
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,44.6
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,21.0
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.0
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,21.9
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,10.1
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.48
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.29
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.85
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,48.63
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.4
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,37.29
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,268.9
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,207.7
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,170.4
932405,Dunblane Drive,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,165.4
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.37
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-2.69
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.7
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,07,L3 Active Power,kW,5.1
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,07,L2 Active Power,kW,7.31
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,07,L1 Active Power,kW,10.86
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,07,N Current (RMS),A,42.0
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,07,L3 Current (RMS),A,22.6
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,07,L2 Current (RMS),A,32.8
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,07,L1 Current (RMS),A,46.6
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.82
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.53
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-3.0
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,17.68
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,8.95
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,9.91
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,06,N Current (RMS),A,43.5
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,74.6
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,38.2
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,43.8
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.53
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.19
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.79
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,3.87
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.22
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,5.65
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,44.4
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,18.2
932405,Dunblane Drive,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,17.2
