Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.3
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.61
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.46
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,95.98
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,66.74
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,91.71
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,192.7
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,403.2
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,284.2
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,387.6
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.35
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.23
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.82
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,18.5
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,12.6
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,15.51
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,6,N Current (RMS),A,38.9
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,79.2
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,53.9
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,66.4
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.95
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.61
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.05
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,15.83
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,20.99
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,24.95
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,58.5
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,68.9
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,90.4
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,107.1
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.84
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.59
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.74
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.18
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,20.6
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,40.5
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,36.7
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,34.5
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.91
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.22
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.75
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.49
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.96
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,27.1
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,50.0
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,36.7
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,54.5
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.06
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.17
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.19
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.59
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.53
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,32.6
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,64.3
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,28.9
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,39.2
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.99
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.51
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.18
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.52
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.07
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.15
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,53.9
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,50.8
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.2
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,85.2
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.73
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.24
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.41
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,82.38
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,66.49
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,90.27
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,182.2
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,350.8
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,282.5
881298,Southchurch Drive,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,383.2
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.25
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.99
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.31
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,18.74
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,13.67
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,16.25
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,6,N Current (RMS),A,38.5
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,81.7
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,58.3
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,69.2
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.78
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.14
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.1
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,16.31
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,23.12
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,24.19
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,58.4
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,71.0
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,100.1
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,104.4
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.82
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.3
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.9
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.65
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,23.6
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,47.5
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,34.0
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,36.6
881298,Southchurch Drive,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
