site,time,unit,value
Ketley 33Kv,10/16/2023 08:00:00,MW,58.529755
Ketley 33Kv,10/16/2023 08:05:00,MW,59.337436
Ketley 33Kv,10/16/2023 08:10:00,MW,59.320059
Ketley 33Kv,10/16/2023 08:15:00,MW,60.046918000000005
Ketley 33Kv,10/16/2023 08:20:00,MW,59.277416
Ketley 33Kv,10/16/2023 08:25:00,MW,59.187748
Ketley 33Kv,10/16/2023 08:30:00,MW,59.844301
Ketley 33Kv,10/16/2023 08:35:00,MW,59.65566
Ketley 33Kv,10/16/2023 08:40:00,MW,59.354382
Ketley 33Kv,10/16/2023 08:45:00,MW,60.081753
Ketley 33Kv,10/16/2023 08:50:00,MW,60.606894
Ketley 33Kv,10/16/2023 08:55:00,MW,61.037966
Ketley 33Kv,10/16/2023 09:00:00,MW,61.982645000000005
Ketley 33Kv,10/16/2023 09:05:00,MW,61.720034
Ketley 33Kv,10/16/2023 09:10:00,MW,62.234212
Ketley 33Kv,10/16/2023 09:15:00,MW,62.76030899999999
Ketley 33Kv,10/16/2023 09:20:00,MW,62.359795
Ketley 33Kv,10/16/2023 09:25:00,MW,61.989520999999996
Ketley 33Kv,10/16/2023 09:30:00,MW,60.721759
Ketley 33Kv,10/16/2023 09:35:00,MW,60.034288000000004
Ketley 33Kv,10/16/2023 09:40:00,MW,59.2735
Ketley 33Kv,10/16/2023 09:45:00,MW,59.156684
Ketley 33Kv,10/16/2023 09:50:00,MW,58.979548
Ketley 33Kv,10/16/2023 09:55:00,MW,59.454567
Ketley 33Kv,10/16/2023 10:00:00,MW,59.654873
Ketley 33Kv,10/16/2023 10:05:00,MW,61.103955
Ketley 33Kv,10/16/2023 10:10:00,MW,60.796724
Ketley 33Kv,10/16/2023 10:15:00,MW,60.972035000000005
Ketley 33Kv,10/16/2023 10:20:00,MW,61.137371
Ketley 33Kv,10/16/2023 10:25:00,MW,61.587633
Ketley 33Kv,10/16/2023 10:30:00,MW,60.803694
Ketley 33Kv,10/16/2023 10:35:00,MW,60.694144
Ketley 33Kv,10/16/2023 10:40:00,MW,59.770227
Ketley 33Kv,10/16/2023 10:45:00,MW,60.262396
Ketley 33Kv,10/16/2023 10:50:00,MW,59.869112
Ketley 33Kv,10/16/2023 10:55:00,MW,59.718962000000005
Ketley 33Kv,10/16/2023 11:00:00,MW,59.591627
Ketley 33Kv,10/16/2023 11:05:00,MW,58.597744
Ketley 33Kv,10/16/2023 11:10:00,MW,57.215561
Ketley 33Kv,10/16/2023 11:15:00,MW,57.2803
Ketley 33Kv,10/16/2023 11:20:00,MW,56.279995
Ketley 33Kv,10/16/2023 11:25:00,MW,54.717208
Ketley 33Kv,10/16/2023 11:30:00,MW,53.168968
Ketley 33Kv,10/16/2023 11:35:00,MW,52.465841
Ketley 33Kv,10/16/2023 11:40:00,MW,53.918482
Ketley 33Kv,10/16/2023 11:45:00,MW,53.293236
Ketley 33Kv,10/16/2023 11:50:00,MW,55.434284
Ketley 33Kv,10/16/2023 11:55:00,MW,57.318886000000006
Ketley 33Kv,10/16/2023 12:00:00,MW,57.636328
Ketley 33Kv,10/16/2023 12:05:00,MW,58.238624
Ketley 33Kv,10/16/2023 12:10:00,MW,58.427606999999995
Ketley 33Kv,10/16/2023 12:15:00,MW,57.842729000000006
Ketley 33Kv,10/16/2023 12:20:00,MW,56.440059000000005
Ketley 33Kv,10/16/2023 12:25:00,MW,54.787723
Ketley 33Kv,10/16/2023 12:30:00,MW,54.878493
Ketley 33Kv,10/16/2023 12:35:00,MW,55.435812
Ketley 33Kv,10/16/2023 12:40:00,MW,55.104612
Ketley 33Kv,10/16/2023 12:45:00,MW,54.055184999999994
Ketley 33Kv,10/16/2023 12:50:00,MW,53.005543
Ketley 33Kv,10/16/2023 12:55:00,MW,52.344431
Ketley 33Kv,10/16/2023 13:00:00,MW,49.742024
Ketley 33Kv,10/16/2023 13:05:00,MW,48.356714
Ketley 33Kv,10/16/2023 13:10:00,MW,49.979451999999995
Ketley 33Kv,10/16/2023 13:15:00,MW,49.652950000000004
Ketley 33Kv,10/16/2023 13:20:00,MW,50.176306
Ketley 33Kv,10/16/2023 13:25:00,MW,50.408207
Ketley 33Kv,10/16/2023 13:30:00,MW,50.725046
Ketley 33Kv,10/16/2023 13:35:00,MW,53.787077
Ketley 33Kv,10/16/2023 13:40:00,MW,54.865677
Ketley 33Kv,10/16/2023 13:45:00,MW,55.852246
Ketley 33Kv,10/16/2023 13:50:00,MW,56.242506
Ketley 33Kv,10/16/2023 13:55:00,MW,55.042738
Ketley 33Kv,10/16/2023 14:00:00,MW,53.334284
Ketley 33Kv,10/16/2023 14:05:00,MW,53.530765
Ketley 33Kv,10/16/2023 14:10:00,MW,53.4046
Ketley 33Kv,10/16/2023 14:15:00,MW,53.869438
Ketley 33Kv,10/16/2023 14:20:00,MW,54.150024
Ketley 33Kv,10/16/2023 14:25:00,MW,56.249702
Ketley 33Kv,10/16/2023 14:30:00,MW,54.2982
Ketley 33Kv,10/16/2023 14:35:00,MW,53.401482
Ketley 33Kv,10/16/2023 14:40:00,MW,53.126159
Ketley 33Kv,10/16/2023 14:45:00,MW,52.689910999999995
Ketley 33Kv,10/16/2023 14:50:00,MW,51.59816
Ketley 33Kv,10/16/2023 14:55:00,MW,50.488496
Ketley 33Kv,10/16/2023 15:00:00,MW,49.723629
Ketley 33Kv,10/16/2023 15:05:00,MW,50.595068
Ketley 33Kv,10/16/2023 15:10:00,MW,51.968937
Ketley 33Kv,10/16/2023 15:15:00,MW,51.976552999999996
Ketley 33Kv,10/16/2023 15:20:00,MW,52.980877
Ketley 33Kv,10/16/2023 15:25:00,MW,53.752344
Ketley 33Kv,10/16/2023 15:30:00,MW,54.454329
Ketley 33Kv,10/16/2023 15:35:00,MW,54.690000999999995
Ketley 33Kv,10/16/2023 15:40:00,MW,55.934691
Ketley 33Kv,10/16/2023 15:45:00,MW,55.99975
Ketley 33Kv,10/16/2023 15:50:00,MW,57.093775
Ketley 33Kv,10/16/2023 15:55:00,MW,57.333077
Ketley 33Kv,10/16/2023 16:00:00,MW,57.421007
Ketley 33Kv,10/16/2023 16:05:00,MW,57.125887
Ketley 33Kv,10/16/2023 16:10:00,MW,57.711878999999996
Ketley 33Kv,10/16/2023 16:15:00,MW,58.084662
Ketley 33Kv,10/16/2023 16:20:00,MW,58.075503
Ketley 33Kv,10/16/2023 16:25:00,MW,58.219142
Ketley 33Kv,10/16/2023 16:30:00,MW,58.188518
Ketley 33Kv,10/16/2023 16:35:00,MW,58.416613999999996
Ketley 33Kv,10/16/2023 16:40:00,MW,58.425729000000004
Ketley 33Kv,10/16/2023 16:45:00,MW,59.19082
Ketley 33Kv,10/16/2023 16:50:00,MW,59.340845
Ketley 33Kv,10/16/2023 16:55:00,MW,59.736401
Ketley 33Kv,10/16/2023 17:00:00,MW,59.758717000000004
Ketley 33Kv,10/16/2023 17:05:00,MW,60.102637
Ketley 33Kv,10/16/2023 17:10:00,MW,59.750606
Ketley 33Kv,10/16/2023 17:15:00,MW,60.572587999999996
Ketley 33Kv,10/16/2023 17:20:00,MW,60.886213
Ketley 33Kv,10/16/2023 17:25:00,MW,61.028782
Ketley 33Kv,10/16/2023 17:30:00,MW,61.18235
Ketley 33Kv,10/16/2023 17:35:00,MW,61.201599
Ketley 33Kv,10/16/2023 17:40:00,MW,61.391084
Ketley 33Kv,10/16/2023 17:45:00,MW,60.931465
Ketley 33Kv,10/16/2023 17:50:00,MW,61.017358
Ketley 33Kv,10/16/2023 17:55:00,MW,61.569435
Ketley 33Kv,10/16/2023 18:00:00,MW,61.784902
Ketley 33Kv,10/16/2023 18:05:00,MW,61.773441
Ketley 33Kv,10/16/2023 18:10:00,MW,62.090239999999994
Ketley 33Kv,10/16/2023 18:15:00,MW,62.532708
Ketley 33Kv,10/16/2023 18:20:00,MW,63.12782300000001
Ketley 33Kv,10/16/2023 18:25:00,MW,63.095185
Ketley 33Kv,10/16/2023 18:30:00,MW,63.318166000000005
Ketley 33Kv,10/16/2023 18:35:00,MW,62.613852
Ketley 33Kv,10/16/2023 18:40:00,MW,62.048488
Ketley 33Kv,10/16/2023 18:45:00,MW,61.955881000000005
Ketley 33Kv,10/16/2023 18:50:00,MW,61.590773999999996
Ketley 33Kv,10/16/2023 18:55:00,MW,61.207828000000006
Ketley 33Kv,10/16/2023 19:00:00,MW,61.306032
Ketley 33Kv,10/16/2023 19:05:00,MW,61.06555
Ketley 33Kv,10/16/2023 19:10:00,MW,60.886593000000005
Ketley 33Kv,10/16/2023 19:15:00,MW,60.520274
Ketley 33Kv,10/16/2023 19:20:00,MW,60.289303000000004
Ketley 33Kv,10/16/2023 19:25:00,MW,59.945679999999996
Ketley 33Kv,10/16/2023 19:30:00,MW,59.151891
Ketley 33Kv,10/16/2023 19:35:00,MW,59.02812
Ketley 33Kv,10/16/2023 19:40:00,MW,58.592597999999995
Ketley 33Kv,10/16/2023 19:45:00,MW,57.890018999999995
Ketley 33Kv,10/16/2023 19:50:00,MW,57.531904
Ketley 33Kv,10/16/2023 19:55:00,MW,57.364485
Ketley 33Kv,10/16/2023 20:00:00,MW,56.829948
Ketley 33Kv,10/16/2023 20:05:00,MW,56.688750999999996
Ketley 33Kv,10/16/2023 20:10:00,MW,56.648901
Ketley 33Kv,10/16/2023 20:15:00,MW,56.370909
Ketley 33Kv,10/16/2023 20:20:00,MW,55.442428
Ketley 33Kv,10/16/2023 20:25:00,MW,55.253187
Ketley 33Kv,10/16/2023 20:30:00,MW,54.889331999999996
Ketley 33Kv,10/16/2023 20:35:00,MW,54.598592999999994
Ketley 33Kv,10/16/2023 20:40:00,MW,54.188413999999995
Ketley 33Kv,10/16/2023 20:45:00,MW,53.614168
Ketley 33Kv,10/16/2023 20:50:00,MW,53.407967
Ketley 33Kv,10/16/2023 20:55:00,MW,52.625958
Ketley 33Kv,10/16/2023 21:00:00,MW,52.249196
Ketley 33Kv,10/16/2023 21:05:00,MW,51.55839
Ketley 33Kv,10/16/2023 21:10:00,MW,51.206485
Ketley 33Kv,10/16/2023 21:15:00,MW,50.790335999999996
Ketley 33Kv,10/16/2023 21:20:00,MW,50.076587
Ketley 33Kv,10/16/2023 21:25:00,MW,49.919819000000004
Ketley 33Kv,10/16/2023 21:30:00,MW,49.556754999999995
Ketley 33Kv,10/16/2023 21:35:00,MW,48.749571
Ketley 33Kv,10/16/2023 21:40:00,MW,48.600158
Ketley 33Kv,10/16/2023 21:45:00,MW,48.363182
Ketley 33Kv,10/16/2023 21:50:00,MW,48.143218
Ketley 33Kv,10/16/2023 21:55:00,MW,47.285740000000004
Ketley 33Kv,10/16/2023 22:00:00,MW,46.616617
Ketley 33Kv,10/16/2023 22:05:00,MW,46.064203
Ketley 33Kv,10/16/2023 22:10:00,MW,45.437844
Ketley 33Kv,10/16/2023 22:15:00,MW,45.035814
Ketley 33Kv,10/16/2023 22:20:00,MW,44.513802
Ketley 33Kv,10/16/2023 22:25:00,MW,44.290714
Ketley 33Kv,10/16/2023 22:30:00,MW,43.618459
Ketley 33Kv,10/16/2023 22:35:00,MW,43.444514999999996
Ketley 33Kv,10/16/2023 22:40:00,MW,42.852829
Ketley 33Kv,10/16/2023 22:45:00,MW,42.60143
Ketley 33Kv,10/16/2023 22:50:00,MW,41.860730000000004
Ketley 33Kv,10/16/2023 22:55:00,MW,41.1956
Ketley 33Kv,10/16/2023 23:00:00,MW,40.971673
Ketley 33Kv,10/16/2023 23:05:00,MW,40.532429
Ketley 33Kv,10/16/2023 23:10:00,MW,39.86
Ketley 33Kv,10/16/2023 23:15:00,MW,39.393778
Ketley 33Kv,10/16/2023 23:20:00,MW,38.750569
Ketley 33Kv,10/16/2023 23:25:00,MW,37.838803999999996
Ketley 33Kv,10/16/2023 23:30:00,MW,38.610988
Ketley 33Kv,10/16/2023 23:35:00,MW,38.023759
Ketley 33Kv,10/16/2023 23:40:00,MW,37.908119
Ketley 33Kv,10/16/2023 23:45:00,MW,37.756438
Ketley 33Kv,10/16/2023 23:50:00,MW,37.622693999999996
Ketley 33Kv,10/16/2023 23:55:00,MW,37.03518
