Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 17:30:00,1.40928,0.41104,1.468,0.01728,0.00504,0.018000000000000002,1.392,0.406,1.45
2019-04-01 18:00:00,1.53696,0.44828,1.601,0.010560000000000002,0.0030800000000000003,0.011,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 18:30:00,1.7328000000000001,0.5054000000000001,1.8050000000000002,0.0048000000000000004,0.0014,0.005,1.728,0.504,1.8
2019-04-01 19:00:00,1.7097600000000002,0.49868000000000007,1.7810000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.7088,0.4984,1.78
2019-04-01 19:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-04-01 20:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 20:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-01 21:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 21:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-04-01 22:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 22:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-04-01 23:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-04-01 23:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-04-02 00:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-02 00:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-04-02 01:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-04-02 01:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-02 02:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 02:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-02 03:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 03:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 04:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 04:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-04-02 05:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-02 05:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-04-02 06:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-02 06:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 07:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-02 07:30:00,1.72896,0.5042800000000001,1.8010000000000002,0.0009600000000000001,0.00028000000000000003,0.001,1.728,0.504,1.8
2019-04-02 08:00:00,1.65312,0.48216000000000003,1.722,0.0019200000000000003,0.0005600000000000001,0.002,1.6512,0.48160000000000003,1.72
2019-04-02 08:30:00,1.64544,0.47992,1.714,0.0038400000000000005,0.0011200000000000001,0.004,1.6416,0.4788,1.71
2019-04-02 09:00:00,1.63392,0.47656000000000004,1.702,0.0019200000000000003,0.0005600000000000001,0.002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 09:30:00,1.67136,0.48748,1.741,0.0009600000000000001,0.00028000000000000003,0.001,1.6703999999999999,0.4872,1.74
2019-04-02 10:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-02 10:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-02 11:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-02 11:30:00,1.6329600000000002,0.47628000000000004,1.701,0.0009600000000000001,0.00028000000000000003,0.001,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 12:00:00,1.6560000000000001,0.483,1.725,0.0048000000000000004,0.0014,0.005,1.6512,0.48160000000000003,1.72
2019-04-02 12:30:00,1.68384,0.49112000000000006,1.754,0.0038400000000000005,0.0011200000000000001,0.004,1.6800000000000002,0.49,1.75
2019-04-02 13:00:00,1.68096,0.49028000000000005,1.751,0.0009600000000000001,0.00028000000000000003,0.001,1.6800000000000002,0.49,1.75
2019-04-02 13:30:00,1.6329600000000002,0.47628000000000004,1.701,0.0009600000000000001,0.00028000000000000003,0.001,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 14:00:00,1.58784,0.46312000000000003,1.654,0.0038400000000000005,0.0011200000000000001,0.004,1.584,0.462,1.65
2019-04-02 14:30:00,1.63584,0.47712000000000004,1.704,0.0038400000000000005,0.0011200000000000001,0.004,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 15:00:00,1.43136,0.41748,1.491,0.010560000000000002,0.0030800000000000003,0.011,1.4208,0.41440000000000005,1.48
2019-04-02 15:30:00,1.5196800000000001,0.44324,1.583,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.5072,0.43960000000000005,1.57
2019-04-02 16:00:00,1.56288,0.45584,1.6280000000000001,0.01728,0.00504,0.018000000000000002,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 16:30:00,1.5408,0.4494,1.605,0.024,0.007,0.025,1.5168,0.4424,1.58
2019-04-02 17:00:00,1.6924800000000002,0.49364,1.763,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6800000000000002,0.49,1.75
2019-04-02 17:30:00,1.63392,0.47656000000000004,1.702,0.021120000000000003,0.0061600000000000005,0.022,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 18:00:00,1.776,0.518,1.85,0.009600000000000001,0.0028,0.01,1.7664,0.5152,1.8399999999999999
2019-04-02 18:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-02 19:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-02 19:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-02 20:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-02 20:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-02 21:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-02 21:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-02 22:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-02 22:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-02 23:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-02 23:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-03 00:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-04-03 00:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-04-03 01:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-04-03 01:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-03 02:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-03 02:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-03 03:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-03 03:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-03 04:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-03 04:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-03 05:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-03 05:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-03 06:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-03 06:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-03 07:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-03 07:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-03 08:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-03 08:30:00,1.77024,0.51632,1.8439999999999999,0.0038400000000000005,0.0011200000000000001,0.004,1.7664,0.5152,1.8399999999999999
2019-04-03 09:00:00,1.61376,0.47068000000000004,1.681,0.010560000000000002,0.0030800000000000003,0.011,1.6032000000000002,0.4676,1.67
2019-04-03 09:30:00,1.52928,0.44604000000000005,1.593,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.5168,0.4424,1.58
2019-04-03 10:00:00,1.49952,0.43736,1.562,0.021120000000000003,0.0061600000000000005,0.022,1.4784000000000002,0.4312,1.54
2019-04-03 10:30:00,1.46976,0.42868000000000006,1.5310000000000001,0.010560000000000002,0.0030800000000000003,0.011,1.4592,0.42560000000000003,1.52
2019-04-03 11:00:00,1.50528,0.43904000000000004,1.568,0.01728,0.00504,0.018000000000000002,1.488,0.434,1.55
2019-04-03 11:30:00,1.50912,0.44016000000000005,1.572,0.01152,0.00336,0.012,1.4976,0.4368,1.56
2019-04-03 12:00:00,1.4131200000000002,0.41216,1.472,0.01152,0.00336,0.012,1.4016,0.4088,1.46
2019-04-03 12:30:00,1.47072,0.42896,1.532,0.01152,0.00336,0.012,1.4592,0.42560000000000003,1.52
2019-04-03 13:00:00,1.36224,0.39732,1.419,0.00864,0.00252,0.009000000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-03 13:30:00,1.29216,0.37688000000000005,1.346,0.015360000000000002,0.0044800000000000005,0.016,1.2768,0.3724,1.33
2019-04-03 14:00:00,1.2624,0.3682,1.315,0.014400000000000001,0.004200000000000001,0.015,1.248,0.364,1.3
2019-04-03 14:30:00,1.24128,0.36204000000000003,1.293,0.03168,0.00924,0.033,1.2096,0.3528,1.26
2019-04-03 15:00:00,1.25664,0.36652,1.309,0.018240000000000003,0.00532,0.019,1.2384,0.3612,1.29
2019-04-03 15:30:00,1.28064,0.37352,1.334,0.02304,0.00672,0.024,1.2576,0.3668,1.31
2019-04-03 16:00:00,1.26432,0.36876000000000003,1.317,0.00672,0.0019600000000000004,0.007,1.2576,0.3668,1.31
2019-04-03 16:30:00,1.28448,0.37464000000000003,1.338,0.01728,0.00504,0.018000000000000002,1.2671999999999999,0.36960000000000004,1.32
2019-04-03 17:00:00,1.4304000000000001,0.4172,1.49,0.028800000000000003,0.008400000000000001,0.03,1.4016,0.4088,1.46
2019-04-03 17:30:00,1.60224,0.46732,1.669,0.018240000000000003,0.00532,0.019,1.584,0.462,1.65
2019-04-03 18:00:00,1.8364800000000001,0.53564,1.913,0.00288,0.00084,0.003,1.8336000000000001,0.5348,1.9100000000000001
2019-04-03 18:30:00,2.01696,0.58828,2.101,0.0009600000000000001,0.00028000000000000003,0.001,2.016,0.588,2.1
2019-04-03 19:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-03 19:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-03 20:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-03 20:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-03 21:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-03 21:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-03 22:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-03 22:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-03 23:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-03 23:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-04 00:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-04-04 00:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-04 01:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-04 01:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-04 02:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-04 02:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-04 03:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-04 03:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-04 04:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-04 04:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-04 05:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-04 05:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-04 06:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-04 06:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-04-04 07:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-04 07:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-04 08:00:00,1.88448,0.54964,1.963,0.00288,0.00084,0.003,1.8816000000000002,0.5488000000000001,1.96
2019-04-04 08:30:00,1.75584,0.51212,1.8290000000000002,0.00864,0.00252,0.009000000000000001,1.7472,0.5096,1.82
2019-04-04 09:00:00,1.61664,0.47152000000000005,1.6840000000000002,0.01344,0.003920000000000001,0.014,1.6032000000000002,0.4676,1.67
2019-04-04 09:30:00,1.57728,0.46004000000000006,1.643,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.5648,0.45640000000000003,1.63
2019-04-04 10:00:00,1.42944,0.41692,1.4889999999999999,0.027840000000000004,0.00812,0.029,1.4016,0.4088,1.46
2019-04-04 10:30:00,1.23552,0.36036,1.287,0.03552,0.010360000000000001,0.037,1.2,0.35000000000000003,1.25
2019-04-04 11:00:00,1.22112,0.35616000000000003,1.272,0.04032,0.011760000000000001,0.042,1.1808,0.34440000000000004,1.23
2019-04-04 11:30:00,1.27392,0.37156000000000006,1.327,0.03552,0.010360000000000001,0.037,1.2384,0.3612,1.29
2019-04-04 12:00:00,1.18272,0.34496000000000004,1.232,0.030720000000000004,0.008960000000000001,0.032,1.152,0.336,1.2
2019-04-04 12:30:00,1.3104,0.38220000000000004,1.365,0.024,0.007,0.025,1.2864,0.37520000000000003,1.34
2019-04-04 13:00:00,1.2816,0.3738,1.335,0.033600000000000005,0.0098,0.035,1.248,0.364,1.3
2019-04-04 13:30:00,1.29696,0.37828,1.351,0.02016,0.005880000000000001,0.021,1.2768,0.3724,1.33
2019-04-04 14:00:00,1.1952,0.3486,1.245,0.033600000000000005,0.0098,0.035,1.1616,0.3388,1.21
2019-04-04 14:30:00,1.296,0.378,1.35,0.019200000000000002,0.0056,0.02,1.2768,0.3724,1.33
2019-04-04 15:00:00,1.2864,0.37520000000000003,1.34,0.019200000000000002,0.0056,0.02,1.2671999999999999,0.36960000000000004,1.32
