Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,13.21
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,10.04
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,6,N Current (RMS),A,70.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,121.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,55.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,41.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.07
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.46
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.54
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.97
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,4,N Current (RMS),A,25.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,43.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.83
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.46
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.43
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.68
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.73
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,3,N Current (RMS),A,21.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,74.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,83.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,76.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.42
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.17
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,14.52
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,34.54
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,52.99
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,40.87
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,2,N Current (RMS),A,101.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,142.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,221.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,178.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,transformer,,Temperature,C,30.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.29
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.89
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,16.35
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L3 Active Power,kW,91.92
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L2 Active Power,kW,98.86
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L1 Active Power,kW,75.04
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,N Current (RMS),A,124.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,379.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,410.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,316.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.78
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.25
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.94
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,33.09
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,12.84
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,11.25
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,6,N Current (RMS),A,84.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,136.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,53.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,46.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.36
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.51
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.25
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.58
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.48
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,4,N Current (RMS),A,24.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,39.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,52.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.35
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.51
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.24
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,18.75
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,18.48
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.44
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,79.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,77.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,82.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.59
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,11.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,12.12
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,34.99
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,50.44
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,39.05
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,2,N Current (RMS),A,78.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,145.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,212.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,167.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,transformer,,Temperature,C,30.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.36
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.79
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L3 Active Power,kW,96.08
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L2 Active Power,kW,94.34
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L1 Active Power,kW,76.22
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,N Current (RMS),A,114.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,396.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,392.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,319.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.76
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.84
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,37.55
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,11.34
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,9.36
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,6,N Current (RMS),A,106.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,155.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,47.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,39.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.44
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.09
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.59
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,4,N Current (RMS),A,38.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,67.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,62.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,32.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.86
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.98
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.48
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.94
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,18.43
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.71
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,3,N Current (RMS),A,20.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,73.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,77.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,67.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.97
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,11.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,14.25
