Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.05
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.21
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Active Power,kW,0.11
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.06
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0001,N Current (RMS),A,7.0
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.2
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.2
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.6
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,16.9
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.1
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,43.36
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,50.0
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.1
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,95.8
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,183.5
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,211.2
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.9
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.56
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.42
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.32
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Active Power,kW,6.78
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Active Power,kW,6.75
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Active Power,kW,4.34
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0003,N Current (RMS),A,19.4
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,29.4
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,29.5
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,19.5
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.11
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.4
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.5
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0002,L3 Active Power,kW,38.04
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0002,L2 Active Power,kW,47.15
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0002,L1 Active Power,kW,26.47
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0002,N Current (RMS),A,86.0
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,161.0
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,198.5
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,113.3
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.1
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.22
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.04
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.17
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0001,L2 Active Power,kW,0.07
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.07
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0001,N Current (RMS),A,8.9
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.1
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.2
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.6
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,16.9
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.15
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,44.65
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,53.97
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,30.74
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,106.9
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,189.2
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,227.7
900405,Hall Mews Boston,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,132.0
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.57
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.13
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.57
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0003,L3 Active Power,kW,6.34
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0003,L2 Active Power,kW,7.24
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0003,L1 Active Power,kW,5.12
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0003,N Current (RMS),A,18.6
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,27.6
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,31.4
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,23.4
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.01
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.57
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.62
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0002,L3 Active Power,kW,38.3
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0002,L2 Active Power,kW,41.03
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0002,L1 Active Power,kW,29.95
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0002,N Current (RMS),A,64.4
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,162.2
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,172.6
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,126.9
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.12
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.09
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.06
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.23
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0001,L2 Active Power,kW,0.2
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.03
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0001,N Current (RMS),A,5.2
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.3
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.2
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.6
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,17.0
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.04
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,44.41
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,48.48
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.04
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,82.5
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,188.2
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,204.5
900405,Hall Mews Boston,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,148.9
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.75
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.0
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.35
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0003,L3 Active Power,kW,5.96
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0003,L2 Active Power,kW,8.08
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0003,L1 Active Power,kW,8.92
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0003,N Current (RMS),A,18.7
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,26.2
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,35.0
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,38.3
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.81
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.25
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.81
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0002,L3 Active Power,kW,44.68
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0002,L2 Active Power,kW,48.43
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0002,L1 Active Power,kW,23.5
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0002,N Current (RMS),A,97.7
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0002,L3 Current (RMS),A,187.9
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0002,L2 Current (RMS),A,203.4
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0002,L1 Current (RMS),A,100.5
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.04
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.15
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.08
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.25
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0001,L2 Active Power,kW,0.26
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.08
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0001,N Current (RMS),A,9.6
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.3
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.5
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.7
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,17.0
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,50.39
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,56.77
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,32.34
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,107.2
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,212.4
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,239.0
900405,Hall Mews Boston,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,137.8
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.75
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.78
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.44
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0003,L3 Active Power,kW,6.4
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0003,L2 Active Power,kW,10.04
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0003,L1 Active Power,kW,12.2
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0003,N Current (RMS),A,24.3
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,27.9
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,43.5
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,51.7
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.77
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.86
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-2.18
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0002,L3 Active Power,kW,40.27
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0002,L2 Active Power,kW,47.68
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0002,L1 Active Power,kW,26.34
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0002,N Current (RMS),A,85.0
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0002,L3 Current (RMS),A,170.3
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0002,L2 Current (RMS),A,200.9
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0002,L1 Current (RMS),A,112.6
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.1
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.09
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.05
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.22
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0001,L2 Active Power,kW,0.19
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.06
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0001,N Current (RMS),A,7.1
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.2
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.2
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.6
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,17.1
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.95
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.83
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,46.45
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,57.92
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,38.48
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,95.7
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,196.7
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,244.6
900405,Hall Mews Boston,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,163.7
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.58
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.99
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.4
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0003,L3 Active Power,kW,6.39
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0003,L2 Active Power,kW,8.59
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0003,L1 Active Power,kW,11.03
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0003,N Current (RMS),A,24.7
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,27.9
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0003,L2 Current (RMS),A,37.4
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0003,L1 Current (RMS),A,47.3
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.04
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.52
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.36
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0002,L3 Active Power,kW,46.97
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0002,L2 Active Power,kW,45.85
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0002,L1 Active Power,kW,38.74
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0002,N Current (RMS),A,66.7
900405,Hall Mews Boston,2024-01-19T23:00:00.000+00:00,feeder,0002,L3 Current (RMS),A,198.5
