Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
02/04/2019 08:00,15.87,0,15.87,0,0,0,15.87,0,15.87,15.62,0,15.62,0,0,0,15.62,0,15.62
02/04/2019 08:30,16.96,0,16.96,0,0,0,16.96,0,16.96,16.83,-0.9,16.85404699,0,0,0,16.83,-0.9,16.85404699
02/04/2019 09:00,17.48,0,17.48,0,0,0,17.48,0,17.48,17.34,-0.9,17.36334069,0,0,0,17.34,-0.9,17.36334069
02/04/2019 09:30,18.07,0,18.07,0,0,0,18.07,0,18.07,17.89,0,17.89,0,0,0,17.89,0,17.89
02/04/2019 10:00,18.55,0,18.55,0,0,0,18.55,0,18.55,18.39,0,18.39,0,0,0,18.39,0,18.39
02/04/2019 10:30,18.66,0.94,18.68366131,0,0,0,18.66,0.94,18.68366131,19.02,-2.66,19.20510349,0,0,0,19.02,-2.66,19.20510349
02/04/2019 11:00,18.84,0.94,18.86343553,0,0,0,18.84,0.94,18.86343553,18.87,-2.3,19.00965281,0,0,0,18.87,-2.3,19.00965281
02/04/2019 11:30,18.76,0,18.76,0,0,0,18.76,0,18.76,18.65,-0.92,18.6726779,0,0,0,18.65,-0.92,18.6726779
02/04/2019 12:00,18.25,0.92,18.27317433,0,0,0,18.25,0.92,18.27317433,18.67,-2.79,18.87731443,0,0,0,18.67,-2.79,18.87731443
02/04/2019 12:30,18.47,0.92,18.49289864,0,0,0,18.47,0.92,18.49289864,18.89,-2.8,19.09638971,0,0,0,18.89,-2.8,19.09638971
02/04/2019 13:00,18.63,0.92,18.65270222,0,0,0,18.63,0.92,18.65270222,19.07,-2.76,19.26869222,0,0,0,19.07,-2.76,19.26869222
02/04/2019 13:30,18.35,0.92,18.3730482,0,0,0,18.35,0.92,18.3730482,18.8,-2.75,19.00006579,0,0,0,18.8,-2.75,19.00006579
02/04/2019 14:00,18.44,0.92,18.46293584,0,0,0,18.44,0.92,18.46293584,18.93,-2.7,19.12158205,0,0,0,18.93,-2.7,19.12158205
02/04/2019 14:30,18.22,0.92,18.24321244,0,0,0,18.22,0.92,18.24321244,18.54,-2.46,18.70249181,0,0,0,18.54,-2.46,18.70249181
02/04/2019 15:00,17.96,0.89,17.98203826,0,0,0,17.96,0.89,17.98203826,18.43,-2.63,18.61670755,0,0,0,18.43,-2.63,18.61670755
02/04/2019 15:30,18.26,0.89,18.28167662,0,0,0,18.26,0.89,18.28167662,18.73,-2.81,18.93961457,0,0,0,18.73,-2.81,18.93961457
02/04/2019 16:00,17.97,0.89,17.99202601,0,0,0,17.97,0.89,17.99202601,18.43,-2.66,18.62096936,0,0,0,18.43,-2.66,18.62096936
02/04/2019 16:30,18.05,0.89,18.07192851,0,0,0,18.05,0.89,18.07192851,18.46,-2.72,18.65931403,0,0,0,18.46,-2.72,18.65931403
02/04/2019 17:00,17.83,0.87,17.85121284,0,0,0,17.83,0.87,17.85121284,18.12,-2.61,18.30700686,0,0,0,18.12,-2.61,18.30700686
02/04/2019 17:30,17.97,0.87,17.99104777,0,0,0,17.97,0.87,17.99104777,18.32,-2.61,18.50498581,0,0,0,18.32,-2.61,18.50498581
02/04/2019 18:00,17.72,0.87,17.74134437,0,0,0,17.72,0.87,17.74134437,18,-2.62,18.18967839,0,0,0,18,-2.62,18.18967839
02/04/2019 18:30,17.34,0.91,17.3638619,0,0,0,17.34,0.91,17.3638619,17.61,-2.48,17.78377069,0,0,0,17.61,-2.48,17.78377069
02/04/2019 19:00,16.89,0.96,16.91726042,0,0,0,16.89,0.96,16.91726042,17.13,-2.36,17.29180442,0,0,0,17.13,-2.36,17.29180442
02/04/2019 19:30,16.29,1.02,16.32190246,0,0,0,16.29,1.02,16.32190246,16.49,-2.15,16.62957005,0,0,0,16.49,-2.15,16.62957005
02/04/2019 20:00,16.34,1.02,16.37180503,0,0,0,16.34,1.02,16.37180503,16.21,-2.05,16.33911258,0,0,0,16.21,-2.05,16.33911258
02/04/2019 20:30,15.98,0,15.98,0,0,0,15.98,0,15.98,15.63,0,15.63,0,0,0,15.63,0,15.63
02/04/2019 21:00,15.37,0,15.37,0,0,0,15.37,0,15.37,15.03,0,15.03,0,0,0,15.03,0,15.03
02/04/2019 21:30,14.6,0,14.6,0,0,0,14.6,0,14.6,14.31,0,14.31,0,0,0,14.31,0,14.31
02/04/2019 22:00,13.52,2.07,13.67754729,0,0,0,13.52,2.07,13.67754729,13.75,-0.91,13.78007983,0,0,0,13.75,-0.91,13.78007983
02/04/2019 22:30,12.82,2.19,13.00571028,0,0,0,12.82,2.19,13.00571028,13,-0.9,13.03111661,0,0,0,13,-0.9,13.03111661
02/04/2019 23:00,12.11,2.27,12.32091717,0,0,0,12.11,2.27,12.32091717,12.33,0,12.33,0,0,0,12.33,0,12.33
02/04/2019 23:30,11.58,2.28,11.80232181,0,0,0,11.58,2.28,11.80232181,11.92,0,11.92,0,0,0,11.92,0,11.92
03/04/2019 00:00,11.01,2.32,11.25177764,0,0,0,11.01,2.32,11.25177764,11.36,0,11.36,0,0,0,11.36,0,11.36
03/04/2019 00:30,10.79,2.2,11.011998,0,0,0,10.79,2.2,11.011998,11.19,0,11.19,0,0,0,11.19,0,11.19
03/04/2019 01:00,10.5,2.38,10.766355,0,0,0,10.5,2.38,10.766355,10.95,0,10.95,0,0,0,10.95,0,10.95
03/04/2019 01:30,11.29,2.44,11.55065799,0,0,0,11.29,2.44,11.55065799,11.5,0,11.5,0,0,0,11.5,0,11.5
03/04/2019 02:00,11.28,2.43,11.53877377,0,0,0,11.28,2.43,11.53877377,11.47,0,11.47,0,0,0,11.47,0,11.47
03/04/2019 02:30,11.08,2.34,11.32439844,0,0,0,11.08,2.34,11.32439844,11.32,0,11.32,0,0,0,11.32,0,11.32
03/04/2019 03:00,10.73,2.31,10.9758371,0,0,0,10.73,2.31,10.9758371,11.04,0,11.04,0,0,0,11.04,0,11.04
03/04/2019 03:30,10.64,2.26,10.87737101,0,0,0,10.64,2.26,10.87737101,10.69,0,10.69,0,0,0,10.69,0,10.69
03/04/2019 04:00,10.38,0,10.38,0,0,0,10.38,0,10.38,10.39,0,10.39,0,0,0,10.39,0,10.39
03/04/2019 04:30,10.38,0,10.38,0,0,0,10.38,0,10.38,10.36,0,10.36,0,0,0,10.36,0,10.36
03/04/2019 05:00,10.32,0,10.32,0,0,0,10.32,0,10.32,10.29,0,10.29,0,0,0,10.29,0,10.29
03/04/2019 05:30,10.71,0,10.71,0,0,0,10.71,0,10.71,10.72,0,10.72,0,0,0,10.72,0,10.72
03/04/2019 06:00,11.14,1.94,11.30766112,0,0,0,11.14,1.94,11.30766112,11.36,-0.86,11.39250631,0,0,0,11.36,-0.86,11.39250631
03/04/2019 06:30,12.58,1.03,12.62209571,0,0,0,12.58,1.03,12.62209571,12.49,-1.81,12.6204675,0,0,0,12.49,-1.81,12.6204675
03/04/2019 07:00,13.55,0.94,13.58256603,0,0,0,13.55,0.94,13.58256603,13.37,-1.96,13.51290124,0,0,0,13.37,-1.96,13.51290124
03/04/2019 07:30,14.91,0.89,14.93653909,0,0,0,14.91,0.89,14.93653909,15.05,-2.02,15.18495637,0,0,0,15.05,-2.02,15.18495637
03/04/2019 08:00,16.17,0.86,16.19285336,0,0,0,16.17,0.86,16.19285336,16.35,-2.18,16.49469309,0,0,0,16.35,-2.18,16.49469309
03/04/2019 08:30,17.14,0.89,17.16309121,0,0,0,17.14,0.89,17.16309121,17.4,-2.38,17.56201583,0,0,0,17.4,-2.38,17.56201583
03/04/2019 09:00,17.64,0.93,17.66449829,0,0,0,17.64,0.93,17.66449829,17.97,-2.36,18.12430688,0,0,0,17.97,-2.36,18.12430688
03/04/2019 09:30,18.16,0.9,18.18228808,0,0,0,18.16,0.9,18.18228808,18.48,-2.42,18.63777884,0,0,0,18.48,-2.42,18.63777884
03/04/2019 10:00,18.51,0.9,18.53186715,0,0,0,18.51,0.9,18.53186715,18.51,-2.4,18.66494308,0,0,0,18.51,-2.4,18.66494308
03/04/2019 10:30,18.68,0,18.68,0,0,0,18.68,0,18.68,18.56,-0.92,18.58278773,0,0,0,18.56,-0.92,18.58278773
03/04/2019 11:00,18.64,0.93,18.66318569,0,0,0,18.64,0.93,18.66318569,19.06,-2.69,19.24888828,0,0,0,19.06,-2.69,19.24888828
03/04/2019 11:30,18.83,0.93,18.85295202,0,0,0,18.83,0.93,18.85295202,19.24,-2.74,19.43412463,0,0,0,19.24,-2.74,19.43412463
03/04/2019 12:00,18.76,0.93,18.78303756,0,0,0,18.76,0.93,18.78303756,19.23,-2.77,19.4284791,0,0,0,19.23,-2.77,19.4284791
03/04/2019 12:30,18.86,0.93,18.88291556,0,0,0,18.86,0.93,18.88291556,19.33,-2.77,19.52746271,0,0,0,19.33,-2.77,19.52746271
03/04/2019 13:00,19.09,0.11,19.09031692,0,0,0,19.09,0.11,19.09031692,19.5,-2.79,19.69858117,0,0,0,19.5,-2.79,19.69858117
03/04/2019 13:30,19.26,0.95,19.28341515,0,0,0,19.26,0.95,19.28341515,19.74,-2.79,19.93619071,0,0,0,19.74,-2.79,19.93619071
03/04/2019 14:00,19.35,0.94,19.37281859,0,0,0,19.35,0.94,19.37281859,19.85,-2.79,20.04511412,0,0,0,19.85,-2.79,20.04511412
03/04/2019 14:30,19.1,0.97,19.12461503,0,0,0,19.1,0.97,19.12461503,19.49,-2.68,19.67339574,0,0,0,19.49,-2.68,19.67339574
03/04/2019 15:00,19.22,0,19.22,0,0,0,19.22,0,19.22,19.15,-0.95,19.17354949,0,0,0,19.15,-0.95,19.17354949
03/04/2019 15:30,19.08,0,19.08,0,0,0,19.08,0,19.08,19,-0.94,19.02323842,0,0,0,19,-0.94,19.02323842
03/04/2019 16:00,18.82,0,18.82,0,0,0,18.82,0,18.82,18.69,-0.91,18.71214044,0,0,0,18.69,-0.91,18.71214044
03/04/2019 16:30,18.9,0,18.9,0,0,0,18.9,0,18.9,18.78,-0.93,18.80301306,0,0,0,18.78,-0.93,18.80301306
03/04/2019 17:00,18.97,0,18.97,0,0,0,18.97,0,18.97,18.72,-0.93,18.74308673,0,0,0,18.72,-0.93,18.74308673
03/04/2019 17:30,19.08,0,19.08,0,0,0,19.08,0,19.08,18.78,-1.74,18.86043478,0,0,0,18.78,-1.74,18.86043478
03/04/2019 18:00,18.81,0,18.81,0,0,0,18.81,0,18.81,18.49,-0.93,18.51337354,0,0,0,18.49,-0.93,18.51337354
