Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-12-05 04:10:00,2455.4055,967.416325,1236.8593799999999,2426.8055666666664
2022-12-05 04:15:00,2455.10608,970.1881199999999,1235.50452,2423.683325
2022-12-05 04:20:00,2449.9203,975.768606,1237.3408,2429.7618333333335
2022-12-05 04:25:00,2441.96454,972.3915020000001,1233.3845,2425.6991399999997
2022-12-05 04:30:00,2448.8226,944.556766,1225.52162,2417.76998
2022-12-05 04:35:00,2473.679483333333,938.226986,1226.2343,2422.1466000000005
2022-12-05 04:40:00,2482.3218399999996,931.6208119999999,1223.892775,2420.05084
2022-12-05 04:45:00,2481.93986,930.6723119999999,1225.5419,2426.04248
2022-12-05 04:50:00,2489.43868,928.4898300000001,1225.49548,2428.75086
2022-12-05 04:55:00,2505.7304400000003,945.89308,1229.9784800000002,2435.7208199999995
2022-12-05 05:00:00,2565.2788000000005,945.613712,1235.01022,2435.59088
2022-12-05 05:05:00,2582.3678200000004,959.991804,1242.582075,2445.2625
2022-12-05 05:10:00,2568.7234000000003,963.9913199999999,1252.0496166666667,2458.03684
2022-12-05 05:15:00,2563.4387199999996,1012.882208,1250.91624,2461.3291400000003
2022-12-05 05:20:00,2562.31656,1021.58308,1252.6693,2466.9817000000003
2022-12-05 05:25:00,2563.4673,1021.9079279999999,1256.3126,2476.45836
2022-12-05 05:30:00,2582.7037,1031.70096,1266.28466,2496.4775600000003
2022-12-05 05:35:00,2608.9673800000005,1038.6069479999999,1275.5433600000001,2515.029
2022-12-05 05:40:00,2609.73225,1020.74154,1280.87762,2534.4199799999997
2022-12-05 05:45:00,2626.6212666666665,1023.72146,1294.09276,2556.08914
2022-12-05 05:50:00,2660.9197200000003,1033.50862,1306.0871599999998,2578.2059
2022-12-05 05:55:00,2717.02298,1038.6091999999999,1313.9689400000002,2591.17166
2022-12-05 06:00:00,2797.93816,1060.02236,1349.2705,2654.7791600000005
2022-12-05 06:05:00,2835.3543,1077.02742,1379.3836,2701.73664
2022-12-05 06:10:00,2851.88518,1098.54604,1396.0633000000003,2734.20828
2022-12-05 06:15:00,2894.36734,1127.4327399999997,1413.8506399999999,2778.7341399999996
2022-12-05 06:20:00,2967.57334,1143.5457,1431.8086600000001,2807.24818
2022-12-05 06:25:00,3011.81436,1147.32234,1443.3749599999999,2829.18225
2022-12-05 06:30:00,3060.5802,1158.84078,1461.65664,2859.844383333333
2022-12-05 06:35:00,3073.78198,1189.1453399999998,1492.7630800000002,2894.6864749999995
2022-12-05 06:40:00,3074.43252,1209.3873199999998,1514.9192000000003,2944.8194333333336
2022-12-05 06:45:00,3107.51082,1232.07986,1537.0813999999998,2989.6183200000005
2022-12-05 06:50:00,3130.61852,1250.0462599999998,1558.74002,3021.215
2022-12-05 06:55:00,3131.22932,1259.18308,1579.1499199999998,3053.16244
2022-12-05 07:00:00,3193.70525,1263.98292,1604.51668,3105.0375000000004
2022-12-05 07:05:00,3268.1684400000004,1278.9172199999998,1639.94806,3168.277766666666
2022-12-05 07:10:00,3344.713216666667,1308.72706,1665.4219,3195.11414
2022-12-05 07:15:00,3396.35766,1324.83725,1677.0192,3230.17395
2022-12-05 07:20:00,3405.48448,1341.7036500000002,1686.74748,3259.92845
2022-12-05 07:25:00,3437.3232200000007,1352.54002,1690.2797600000001,3300.7682999999997
2022-12-05 07:30:00,3451.15124,1355.7421,1698.6062399999998,3291.8141599999994
2022-12-05 07:35:00,3474.4999799999996,1384.9589833333332,1711.979625,3308.8283199999996
2022-12-05 07:40:00,3470.6806599999995,1371.159275,1715.5252833333334,3334.2783000000004
2022-12-05 07:45:00,3486.6520000000005,1392.8499666666667,1728.4668599999998,3350.375
2022-12-05 07:50:00,3501.94298,1381.34006,1734.5407,3351.5062666666668
2022-12-05 07:55:00,3515.93344,1373.1825199999998,1745.95634,3384.96
2022-12-05 08:00:00,3520.59516,1385.6441,1759.6995199999997,3407.2108
2022-12-05 08:05:00,3541.5052999999994,1372.50344,1769.0031000000004,3417.6908599999997
2022-12-05 08:10:00,3560.3043599999996,1365.82292,1783.1316,3431.52166
2022-12-05 08:15:00,3590.2828799999997,1369.79882,1795.0442000000003,3443.0733400000004
2022-12-05 08:20:00,3582.28964,1404.03584,1794.4229,3461.50164
2022-12-05 08:25:00,3577.9533600000004,1395.3572399999998,1797.5090599999999,3469.5291599999996
2022-12-05 08:30:00,3578.9559999999997,1414.45146,1796.17526,3465.6483200000002
2022-12-05 08:35:00,3585.7033199999996,1420.46666,1796.27882,3462.9049999999997
2022-12-05 08:40:00,3595.3952000000004,1423.6816199999998,1800.15822,3482.92252
2022-12-05 08:45:00,3612.7229999999995,1444.3315499999999,1806.2175599999998,3487.5768
2022-12-05 08:50:00,3631.9183199999998,1440.2500166666666,1811.39086,3502.4499600000004
2022-12-05 08:55:00,3688.20848,1443.6664,1817.6641200000001,3518.26248
2022-12-05 09:00:00,3701.8268,1456.6514000000002,1822.5256399999998,3519.9567199999997
2022-12-05 09:05:00,3715.51368,1503.9454,1829.9867600000002,3543.6775199999997
2022-12-05 09:10:00,3739.36784,1517.4340200000001,1832.83698,3549.36066
2022-12-05 09:15:00,3737.3270199999997,1520.9589600000002,1839.8649799999998,3570.515625
2022-12-05 09:20:00,3777.12938,1529.3072800000002,1838.59048,3591.2354
2022-12-05 09:25:00,3768.5847750000003,1554.3889599999998,1841.8410199999998,3586.4873999999995
2022-12-05 09:30:00,3760.1054166666668,1565.46002,1838.74746,3591.40725
2022-12-05 09:35:00,3721.496980000001,1532.5942200000002,1838.1449,3594.876283333333
2022-12-05 09:40:00,3712.34706,1525.58102,1839.08786,3602.7587
2022-12-05 09:45:00,3701.2726599999996,1502.5712199999998,1836.9337200000002,3598.9700199999997
2022-12-05 09:50:00,3710.3862999999997,1486.3294799999999,1832.46178,3595.0984
2022-12-05 09:55:00,3707.4571599999995,1487.6127199999999,1831.15448,3600.55256
2022-12-05 10:00:00,3741.3666800000005,1486.05244,1830.64156,3588.77584
2022-12-05 10:05:00,3733.903375,1484.0621800000001,1833.0153000000003,3585.5433199999998
2022-12-05 10:10:00,3719.4452333333334,1491.41076,1831.8676,3586.4700199999997
2022-12-05 10:15:00,3697.5646399999996,1529.65788,1829.28158,3595.1683599999997
2022-12-05 10:20:00,3714.9181000000003,1515.15044,1811.0663,3608.9141600000003
2022-12-05 10:25:00,3732.02834,1482.0992,1810.07258,3605.82086
2022-12-05 10:30:00,3731.6167,1489.6665600000001,1804.2146800000003,3608.53246
2022-12-05 10:35:00,3742.61218,1485.9572199999998,1791.3791749999998,3599.9958500000002
2022-12-05 10:40:00,3776.9265,1503.06636,1799.1703833333331,3595.929866666667
2022-12-05 10:45:00,3754.8155750000005,1495.794525,1786.641025,3597.6866800000003
2022-12-05 10:50:00,3753.10865,1503.05955,1787.0409,3596.8108
2022-12-05 10:55:00,3733.2515200000003,1502.2658999999999,1788.8988599999998,3595.96376
2022-12-05 11:00:00,3720.11218,1531.5644799999998,1790.0815200000002,3609.9872000000005
2022-12-05 11:05:00,3703.2558400000003,1532.9502750000001,1790.1405599999998,3603.0742
2022-12-05 11:10:00,3699.7402,1537.0088666666668,1782.6015,3605.4633000000003
2022-12-05 11:15:00,3726.44346,1538.7198199999998,1791.5372599999998,3609.8267
2022-12-05 11:20:00,3735.41374,1550.5394,1797.8453800000002,3606.48412
2022-12-05 11:25:00,3727.7753,1545.53174,1796.45514,3609.56494
2022-12-05 11:30:00,3704.71438,1547.70718,1776.19516,3598.823975
2022-12-05 11:35:00,3709.8978799999995,1545.5925799999998,1784.64038,3602.6528166666662
2022-12-05 11:40:00,3725.97166,1511.62226,1792.58744,3596.5816399999994
2022-12-05 11:45:00,3733.9142,1497.03472,1787.0170600000001,3600.4058400000004
2022-12-05 11:50:00,3747.78606,1504.24004,1782.3016,3597.62252
2022-12-05 11:55:00,3753.53294,1502.60212,1781.8029,3592.56836
2022-12-05 12:00:00,3757.09966,1533.6834000000001,1765.91276,3611.2441599999997
2022-12-05 12:05:00,3774.0553800000002,1540.318575,1759.5583600000002,3605.5661999999998
2022-12-05 12:10:00,3780.32652,1546.1372,1758.3573800000001,3607.87998
2022-12-05 12:15:00,3752.0569600000003,1543.16016,1754.68368,3607.2299999999996
2022-12-05 12:20:00,3758.27578,1534.1011199999998,1752.0712800000001,3603.21314
2022-12-05 12:25:00,3743.4183399999993,1539.7076999999997,1748.1641,3601.8967199999997
2022-12-05 12:30:00,3739.4328200000004,1535.35494,1744.83518,3600.6241999999997
2022-12-05 12:35:00,3746.34482,1537.27016,1732.9776399999998,3593.59746
2022-12-05 12:40:00,3735.35936,1533.68234,1724.98296,3586.5300199999997
2022-12-05 12:45:00,3728.4476999999997,1530.81726,1723.36476,3596.20416
2022-12-05 12:50:00,3707.3307999999997,1533.3347,1719.7863000000002,3588.5349799999995
2022-12-05 12:55:00,3676.73468,1525.54452,1723.64372,3587.89916
2022-12-05 13:00:00,3676.4462999999996,1532.9483599999999,1725.63004,3593.12668
2022-12-05 13:05:00,3685.55714,1531.56104,1728.2233,3592.16428
2022-12-05 13:10:00,3685.59668,1510.72362,1728.7294399999998,3584.5204399999993
2022-12-05 13:15:00,3698.68346,1506.11868,1748.1200199999998,3586.8124800000005
2022-12-05 13:20:00,3688.68612,1500.3883600000001,1747.8912,3586.56414
2022-12-05 13:25:00,3668.4118200000003,1497.9955999999997,1730.4028666666666,3575.1849799999995
2022-12-05 13:30:00,3682.18344,1494.15632,1710.1106799999998,3551.8616599999996
2022-12-05 13:35:00,3693.42118,1488.92956,1707.00756,3537.53168
2022-12-05 13:40:00,3690.9354999999996,1488.7062599999997,1701.98116,3529.2974799999997
2022-12-05 13:45:00,3679.80504,1489.7717999999998,1717.1358399999997,3536.0449399999998
2022-12-05 13:50:00,3674.34352,1471.3315499999999,1729.6806199999999,3534.2349999999997
2022-12-05 13:55:00,3661.0244600000005,1506.4282,1732.3007000000002,3528.3179000000005
2022-12-05 14:00:00,3613.89338,1501.62162,1718.8880000000001,3505.91932
2022-12-05 14:05:00,3598.3143599999994,1495.5926999999997,1712.23224,3506.2659
2022-12-05 14:10:00,3625.0296800000006,1462.37382,1717.99368,3508.78744
2022-12-05 14:15:00,3654.4124199999997,1440.0023250000002,1727.4049200000002,3522.89088
2022-12-05 14:20:00,3640.62404,1449.1485833333334,1733.4771,3534.9683400000004
2022-12-05 14:25:00,3667.1709800000003,1441.28202,1735.52572,3529.4624599999997
2022-12-05 14:30:00,3662.663740000001,1428.15848,1737.08956,3526.6031249999996
2022-12-05 14:35:00,3661.6282999999994,1434.3487599999996,1737.17392,3516.6319666666664
2022-12-05 14:40:00,3657.52506,1442.56574,1739.429175,3514.8558199999998
2022-12-05 14:45:00,3657.99125,1439.10644,1749.2582,3509.0275200000005
2022-12-05 14:50:00,3695.2733000000003,1437.61884,1765.64876,3512.2959199999996
2022-12-05 14:55:00,3775.6550199999997,1434.5675,1765.80172,3508.2324200000003
2022-12-05 15:00:00,3774.60206,1439.9561,1767.5675799999997,3528.2904800000006
2022-12-05 15:05:00,3784.78778,1441.3038199999999,1770.5702,3534.3349799999996
2022-12-05 15:10:00,3751.9290199999996,1442.38326,1777.53696,3539.975
2022-12-05 15:15:00,3700.2580199999998,1431.7025399999998,1782.9152000000001,3546.1624800000004
2022-12-05 15:20:00,3698.06616,1430.84568,1791.6962200000003,3545.3312600000004
2022-12-05 15:25:00,3709.40052,1435.54938,1801.71224,3547.26968
2022-12-05 15:30:00,3710.03594,1454.7410799999998,1802.7632600000002,3563.48782
2022-12-05 15:35:00,3733.0849400000006,1496.5971,1813.1530000000002,3577.01666
2022-12-05 15:40:00,3745.3265,1506.3316599999998,1824.38664,3590.8775199999995
2022-12-05 15:45:00,3773.8837,1509.2422499999998,1833.74065,3574.0780999999997
2022-12-05 15:50:00,3808.65622,1520.96716,1849.18145,3580.4826666666663
2022-12-05 15:55:00,3834.6041600000003,1531.6031833333334,1868.8154399999999,3604.41248
2022-12-05 16:00:00,3843.13066,1536.8549399999997,1886.81162,3625.6724799999997
2022-12-05 16:05:00,3849.38652,1551.9272600000002,1898.4005399999999,3644.955175
2022-12-05 16:10:00,3886.0733200000004,1552.7903600000002,1912.83826,3663.9119333333333
2022-12-05 16:15:00,3880.210975,1558.44726,1928.43004,3701.5940199999995
2022-12-05 16:20:00,3890.403883333333,1563.7288400000002,1946.2061999999999,3725.4588000000003
2022-12-05 16:25:00,3892.2592799999998,1563.57554,1961.0252999999998,3734.3766600000004
2022-12-05 16:30:00,3903.7226800000003,1574.28966,1981.4872166666667,3749.9683
2022-12-05 16:35:00,3914.4829400000003,1572.2216400000002,1991.5621600000002,3765.812516666667
2022-12-05 16:40:00,3929.63842,1542.66286,2003.04738,3773.57826
2022-12-05 16:45:00,3918.42684,1514.58744,2014.5046599999998,3787.165
2022-12-05 16:50:00,3926.47714,1508.20988,2023.9527999999998,3790.8016799999996
2022-12-05 16:55:00,3930.96852,1512.86696,2036.5118200000002,3794.0470199999995
2022-12-05 17:00:00,3938.18698,1519.3826999999999,2043.17576,3799.9318599999997
2022-12-05 17:05:00,3941.3754999999996,1525.62396,2046.946625,3797.79948
2022-12-05 17:10:00,3941.3527000000004,1529.20966,2053.02724,3800.4875
2022-12-05 17:15:00,3929.7218399999997,1539.2604999999999,2056.92135,3806.0674600000007
2022-12-05 17:20:00,3919.9011,1542.40986,2059.1269999999995,3811.0600400000003
2022-12-05 17:25:00,3907.9903,1533.7949,2059.5431,3808.2775200000005
2022-12-05 17:30:00,3907.0857600000004,1535.9599,2050.145025,3805.3766600000004
2022-12-05 17:35:00,3887.00994,1548.21636,2050.0015500000004,3812.84582
2022-12-05 17:40:00,3868.7452,1541.3895,2041.6615599999998,3784.06586
2022-12-05 17:45:00,3883.5380399999995,1555.32616,2044.9182,3772.50748
2022-12-05 17:50:00,3875.18502,1553.47876,2046.83574,3775.4886999999994
2022-12-05 17:55:00,3858.0013200000003,1548.51176,2040.32425,3771.84418
2022-12-05 18:00:00,3855.13514,1544.2342600000002,2042.7569166666665,3743.09168
2022-12-05 18:05:00,3854.6894999999995,1568.70834,2030.361,3737.3966800000003
2022-12-05 18:10:00,3832.2986599999995,1559.11982,2025.66498,3731.75422
2022-12-05 18:15:00,3812.9991500000006,1540.44218,2019.211,3732.9800600000003
2022-12-05 18:20:00,3816.109483333333,1567.08878,2010.6384600000001,3720.4349799999995
2022-12-05 18:25:00,3799.62998,1561.0896799999998,1999.7679,3710.7558399999994
2022-12-05 18:30:00,3831.07368,1571.10482,1985.34682,3718.57185
2022-12-05 18:35:00,3808.506275,1562.80205,1974.8161800000003,3715.5965
2022-12-05 18:40:00,3802.537366666667,1560.1147999999996,1963.60966,3691.9775199999995
2022-12-05 18:45:00,3780.99996,1528.51148,1948.00454,3661.5707800000005
2022-12-05 18:50:00,3756.17616,1517.9458,1937.6851,3665.4057799999996
2022-12-05 18:55:00,3727.2336599999994,1500.7987,1906.2707000000003,3631.9561799999997
2022-12-05 19:00:00,3734.2980749999997,1493.8771000000002,1893.0897400000001,3599.39358
2022-12-05 19:05:00,3771.1874999999995,1492.9646400000001,1888.1154599999998,3596.2733199999993
2022-12-05 19:10:00,3759.5501400000003,1484.04432,1881.19758,3581.7533000000003
2022-12-05 19:15:00,3744.9521,1494.0586600000001,1874.80616,3568.2550199999996
2022-12-05 19:20:00,3727.69548,1479.67886,1864.9802200000001,3553.1366800000005
2022-12-05 19:25:00,3707.7778200000002,1463.39496,1845.55804,3530.3299999999995
2022-12-05 19:30:00,3677.7171399999997,1461.6287,1836.29166,3513.70424
2022-12-05 19:35:00,3660.88968,1449.9138200000002,1826.09298,3491.1724799999997
2022-12-05 19:40:00,3625.41264,1451.60812,1816.74436,3479.3045600000005
2022-12-05 19:45:00,3541.29216,1455.01486,1810.0896400000001,3470.436
2022-12-05 19:50:00,3533.7131600000002,1448.6209,1800.3105,3452.8338833333332
2022-12-05 19:55:00,3517.6320399999995,1439.5877999999998,1783.61394,3432.37812
2022-12-05 20:00:00,3507.094,1442.9149999999997,1773.72572,3399.2645199999997
2022-12-05 20:05:00,3485.45934,1434.7652999999998,1757.24224,3371.1598
2022-12-05 20:10:00,3463.5705199999998,1422.2476,1742.2107,3360.6720199999995
2022-12-05 20:15:00,3459.84226,1412.0246399999999,1728.56482,3341.22918
2022-12-05 20:20:00,3462.6328399999998,1410.0762399999999,1718.6231600000003,3349.7605750000002
2022-12-05 20:25:00,3519.7259400000003,1403.55608,1722.15904,3343.8524599999996
2022-12-05 20:30:00,3475.59962,1393.311,1688.16912,3317.3354
2022-12-05 20:35:00,3452.81282,1406.5981000000002,1681.3954,3309.6883199999997
2022-12-05 20:40:00,3448.8329599999997,1410.0875800000001,1687.9786,3294.2066399999994
2022-12-05 20:45:00,3431.85968,1411.17998,1678.9873400000001,3272.5791799999997
2022-12-05 20:50:00,3409.0370000000003,1405.7550600000002,1666.4410199999998,3245.63918
2022-12-05 20:55:00,3395.29646,1399.85662,1657.14296,3252.79248
2022-12-05 21:00:00,3370.446,1378.8044,1643.16506,3222.0232800000003
2022-12-05 21:05:00,3357.8044600000003,1368.690275,1630.32136,3214.0854500000005
2022-12-05 21:10:00,3327.39094,1361.9952833333332,1613.44224,3187.5138666666667
2022-12-05 21:15:00,3293.5083,1339.2215800000001,1591.24556,3148.5292
2022-12-05 21:20:00,3270.51252,1325.7874799999997,1575.4289199999998,3136.71255
2022-12-05 21:25:00,3232.4383199999997,1317.73856,1561.5479199999997,3112.3482999999997
2022-12-05 21:30:00,3221.8968199999995,1314.97758,1547.30614,3069.5508
2022-12-05 21:35:00,3190.31216,1297.73558,1529.4734400000002,3036.2050400000003
2022-12-05 21:40:00,3172.41318,1308.6876800000002,1522.9484200000002,3005.39666
2022-12-05 21:45:00,3141.99086,1330.4317999999998,1510.7783800000002,3001.8033
2022-12-05 21:50:00,3112.64934,1308.16264,1495.41916,2985.94586
2022-12-05 21:55:00,3082.0354399999997,1307.51282,1476.24134,2954.7025000000003
2022-12-05 22:00:00,3056.4771199999996,1295.3456999999999,1447.74584,2937.6142
2022-12-05 22:05:00,3012.7549200000003,1267.44804,1434.72376,2937.49162
2022-12-05 22:10:00,2991.60678,1217.36088,1431.79382,2905.86584
2022-12-05 22:15:00,2971.03798,1205.6505399999999,1416.8708199999999,2882.26416
2022-12-05 22:20:00,2942.1553200000003,1194.9141599999998,1399.57882,2858.93422
2022-12-05 22:25:00,2915.4118399999998,1187.62132,1385.27188,2842.88666
2022-12-05 22:30:00,2864.8286599999997,1171.4094799999998,1352.83776,2813.86418
2022-12-05 22:35:00,2844.8915399999996,1164.44764,1351.6191999999999,2792.97586
2022-12-05 22:40:00,2811.74002,1151.68976,1359.40524,2791.2808800000003
2022-12-05 22:45:00,2800.69974,1141.9345600000001,1343.07422,2770.7508199999997
2022-12-05 22:50:00,2772.66216,1139.2707,1326.47848,2729.03836
2022-12-05 22:55:00,2754.3430200000003,1134.05016,1313.4446000000003,2712.18998
2022-12-05 23:00:00,2737.5879999999997,1110.71566,1298.8305599999999,2696.8541800000007
2022-12-05 23:05:00,2712.9193800000003,1100.5309,1285.16708,2679.1233399999996
2022-12-05 23:10:00,2697.50134,1099.0656599999998,1271.4598799999999,2656.109375
2022-12-05 23:15:00,2670.2748,1092.73492,1261.4186,2640.8125999999997
2022-12-05 23:20:00,2659.0023599999995,1124.04014,1256.9451999999999,2636.1974800000003
2022-12-05 23:25:00,2633.6416400000003,1125.9776,1244.0493599999998,2623.76672
2022-12-05 23:30:00,2617.6353800000006,1106.2877,1237.34244,2606.4424400000003
2022-12-05 23:35:00,2612.3843399999996,1084.0396,1235.94064,2596.7058800000004
2022-12-05 23:40:00,2597.98318,1061.4605800000002,1224.89564,2586.0392
2022-12-05 23:45:00,2604.8607199999997,1052.13638,1219.0810999999999,2564.62082
2022-12-05 23:50:00,2615.8963799999997,1052.1732800000002,1214.3276,2551.59162
2022-12-05 23:55:00,2567.0296399999997,1049.22822,1221.82825,2568.60998
