site,time,unit,value
Tiverton Moorhayes,2024-05-04T05:25:00+01:00,MVA,2.882
Tiverton Moorhayes,2024-05-04T05:30:00+01:00,MVA,2.878
Tiverton Moorhayes,2024-05-04T05:35:00+01:00,MVA,2.874
Tiverton Moorhayes,2024-05-04T05:40:00+01:00,MVA,2.882
Tiverton Moorhayes,2024-05-04T05:45:00+01:00,MVA,2.9299999999999997
Tiverton Moorhayes,2024-05-04T05:50:00+01:00,MVA,2.9800000000000004
Tiverton Moorhayes,2024-05-04T05:55:00+01:00,MVA,3.0309999999999997
Tiverton Moorhayes,2024-05-04T06:00:00+01:00,MVA,3.08
Tiverton Moorhayes,2024-05-04T06:05:00+01:00,MVA,3.131
Tiverton Moorhayes,2024-05-04T06:10:00+01:00,MVA,3.181
Tiverton Moorhayes,2024-05-04T06:15:00+01:00,MVA,3.216
Tiverton Moorhayes,2024-05-04T06:20:00+01:00,MVA,3.2110000000000003
Tiverton Moorhayes,2024-05-04T06:25:00+01:00,MVA,3.2039999999999997
Tiverton Moorhayes,2024-05-04T06:30:00+01:00,MVA,3.198
Tiverton Moorhayes,2024-05-04T06:35:00+01:00,MVA,3.192
Tiverton Moorhayes,2024-05-04T06:40:00+01:00,MVA,3.186
Tiverton Moorhayes,2024-05-04T06:45:00+01:00,MVA,3.179
Tiverton Moorhayes,2024-05-04T06:50:00+01:00,MVA,3.1719999999999997
Tiverton Moorhayes,2024-05-04T06:55:00+01:00,MVA,3.166
Tiverton Moorhayes,2024-05-04T07:00:00+01:00,MVA,3.16
Tiverton Moorhayes,2024-05-04T07:05:00+01:00,MVA,3.154
Tiverton Moorhayes,2024-05-04T07:10:00+01:00,MVA,3.1470000000000002
Tiverton Moorhayes,2024-05-04T07:15:00+01:00,MVA,3.141
Tiverton Moorhayes,2024-05-04T07:20:00+01:00,MVA,3.135
Tiverton Moorhayes,2024-05-04T07:25:00+01:00,MVA,3.129
Tiverton Moorhayes,2024-05-04T07:30:00+01:00,MVA,3.107
Tiverton Moorhayes,2024-05-04T07:35:00+01:00,MVA,3.058
Tiverton Moorhayes,2024-05-04T07:40:00+01:00,MVA,3.008
Tiverton Moorhayes,2024-05-04T07:45:00+01:00,MVA,2.958
Tiverton Moorhayes,2024-05-04T07:50:00+01:00,MVA,2.909
Tiverton Moorhayes,2024-05-04T07:55:00+01:00,MVA,2.859
Tiverton Moorhayes,2024-05-04T08:00:00+01:00,MVA,2.8099999999999996
Tiverton Moorhayes,2024-05-04T08:05:00+01:00,MVA,2.76
Tiverton Moorhayes,2024-05-04T08:10:00+01:00,MVA,2.723
Tiverton Moorhayes,2024-05-04T08:15:00+01:00,MVA,2.6950000000000003
Tiverton Moorhayes,2024-05-04T08:20:00+01:00,MVA,2.668
Tiverton Moorhayes,2024-05-04T08:25:00+01:00,MVA,2.636
Tiverton Moorhayes,2024-05-04T08:30:00+01:00,MVA,2.585
Tiverton Moorhayes,2024-05-04T08:35:00+01:00,MVA,2.5300000000000002
Tiverton Moorhayes,2024-05-04T08:40:00+01:00,MVA,2.476
Tiverton Moorhayes,2024-05-04T08:45:00+01:00,MVA,2.4219999999999997
Tiverton Moorhayes,2024-05-04T08:50:00+01:00,MVA,2.367
Tiverton Moorhayes,2024-05-04T08:55:00+01:00,MVA,2.3120000000000003
Tiverton Moorhayes,2024-05-04T09:00:00+01:00,MVA,2.258
Tiverton Moorhayes,2024-05-04T09:05:00+01:00,MVA,2.2039999999999997
Tiverton Moorhayes,2024-05-04T09:10:00+01:00,MVA,2.118
Tiverton Moorhayes,2024-05-04T09:15:00+01:00,MVA,1.999
Tiverton Moorhayes,2024-05-04T09:20:00+01:00,MVA,1.88
Tiverton Moorhayes,2024-05-04T09:25:00+01:00,MVA,1.762
Tiverton Moorhayes,2024-05-04T09:30:00+01:00,MVA,1.661
Tiverton Moorhayes,2024-05-04T09:35:00+01:00,MVA,1.58
Tiverton Moorhayes,2024-05-04T09:40:00+01:00,MVA,1.499
Tiverton Moorhayes,2024-05-04T09:45:00+01:00,MVA,1.419
Tiverton Moorhayes,2024-05-04T09:50:00+01:00,MVA,1.347
Tiverton Moorhayes,2024-05-04T09:55:00+01:00,MVA,1.275
Tiverton Moorhayes,2024-05-04T10:00:00+01:00,MVA,1.205
Tiverton Moorhayes,2024-05-04T10:05:00+01:00,MVA,1.1400000000000001
Tiverton Moorhayes,2024-05-04T10:10:00+01:00,MVA,1.125
Tiverton Moorhayes,2024-05-04T10:15:00+01:00,MVA,1.123
Tiverton Moorhayes,2024-05-04T10:20:00+01:00,MVA,1.12
Tiverton Moorhayes,2024-05-04T10:25:00+01:00,MVA,1.116
Tiverton Moorhayes,2024-05-04T10:30:00+01:00,MVA,1.114
Tiverton Moorhayes,2024-05-04T10:35:00+01:00,MVA,1.1869999999999998
Tiverton Moorhayes,2024-05-04T10:40:00+01:00,MVA,1.334
Tiverton Moorhayes,2024-05-04T10:45:00+01:00,MVA,1.459
Tiverton Moorhayes,2024-05-04T10:50:00+01:00,MVA,1.634
Tiverton Moorhayes,2024-05-04T10:55:00+01:00,MVA,1.763
Tiverton Moorhayes,2024-05-04T11:00:00+01:00,MVA,1.938
Tiverton Moorhayes,2024-05-04T11:05:00+01:00,MVA,1.749
Tiverton Moorhayes,2024-05-04T11:10:00+01:00,MVA,2.012
Tiverton Moorhayes,2024-05-04T11:15:00+01:00,MVA,1.448
Tiverton Moorhayes,2024-05-04T11:20:00+01:00,MVA,1.0579999999999998
Tiverton Moorhayes,2024-05-04T11:25:00+01:00,MVA,1.347
Tiverton Moorhayes,2024-05-04T11:30:00+01:00,MVA,1.182
Tiverton Moorhayes,2024-05-04T11:35:00+01:00,MVA,1.2029999999999998
Tiverton Moorhayes,2024-05-04T11:40:00+01:00,MVA,1.447
Tiverton Moorhayes,2024-05-04T11:45:00+01:00,MVA,1.138
Tiverton Moorhayes,2024-05-04T11:50:00+01:00,MVA,1.3330000000000002
Tiverton Moorhayes,2024-05-04T11:55:00+01:00,MVA,1.2850000000000001
Tiverton Moorhayes,2024-05-04T12:00:00+01:00,MVA,0.8160000000000001
Tiverton Moorhayes,2024-05-04T12:05:00+01:00,MVA,0.902
Tiverton Moorhayes,2024-05-04T12:10:00+01:00,MVA,1.08
Tiverton Moorhayes,2024-05-04T12:15:00+01:00,MVA,1.095
Tiverton Moorhayes,2024-05-04T12:20:00+01:00,MVA,0.817
Tiverton Moorhayes,2024-05-04T12:25:00+01:00,MVA,0.788
Tiverton Moorhayes,2024-05-04T12:30:00+01:00,MVA,0.993
Tiverton Moorhayes,2024-05-04T12:35:00+01:00,MVA,1.3570000000000002
Tiverton Moorhayes,2024-05-04T12:40:00+01:00,MVA,0.822
Tiverton Moorhayes,2024-05-04T12:45:00+01:00,MVA,1.031
Tiverton Moorhayes,2024-05-04T12:50:00+01:00,MVA,1.423
Tiverton Moorhayes,2024-05-04T12:55:00+01:00,MVA,1.0150000000000001
Tiverton Moorhayes,2024-05-04T13:00:00+01:00,MVA,0.651
Tiverton Moorhayes,2024-05-04T13:05:00+01:00,MVA,0.5
Tiverton Moorhayes,2024-05-04T13:10:00+01:00,MVA,1.0590000000000002
Tiverton Moorhayes,2024-05-04T13:15:00+01:00,MVA,1.074
Tiverton Moorhayes,2024-05-04T13:20:00+01:00,MVA,0.827
Tiverton Moorhayes,2024-05-04T13:25:00+01:00,MVA,0.692
Tiverton Moorhayes,2024-05-04T13:30:00+01:00,MVA,0.534
Tiverton Moorhayes,2024-05-04T13:35:00+01:00,MVA,0.721
Tiverton Moorhayes,2024-05-04T13:40:00+01:00,MVA,0.908
Tiverton Moorhayes,2024-05-04T13:45:00+01:00,MVA,0.825
Tiverton Moorhayes,2024-05-04T13:50:00+01:00,MVA,0.736
Tiverton Moorhayes,2024-05-04T13:55:00+01:00,MVA,0.705
Tiverton Moorhayes,2024-05-04T14:00:00+01:00,MVA,0.594
Tiverton Moorhayes,2024-05-04T14:05:00+01:00,MVA,0.8
Tiverton Moorhayes,2024-05-04T14:10:00+01:00,MVA,1.0
Tiverton Moorhayes,2024-05-04T14:15:00+01:00,MVA,0.96
Tiverton Moorhayes,2024-05-04T14:20:00+01:00,MVA,0.806
Tiverton Moorhayes,2024-05-04T14:25:00+01:00,MVA,0.664
Tiverton Moorhayes,2024-05-04T14:30:00+01:00,MVA,0.59
Tiverton Moorhayes,2024-05-04T14:35:00+01:00,MVA,0.53
Tiverton Moorhayes,2024-05-04T14:40:00+01:00,MVA,0.472
Tiverton Moorhayes,2024-05-04T14:45:00+01:00,MVA,0.412
Tiverton Moorhayes,2024-05-04T14:50:00+01:00,MVA,0.352
Tiverton Moorhayes,2024-05-04T14:55:00+01:00,MVA,0.292
Tiverton Moorhayes,2024-05-04T15:00:00+01:00,MVA,0.234
Tiverton Moorhayes,2024-05-04T15:05:00+01:00,MVA,0.174
Tiverton Moorhayes,2024-05-04T15:10:00+01:00,MVA,0.114
Tiverton Moorhayes,2024-05-04T15:15:00+01:00,MVA,0.056
Tiverton Moorhayes,2024-05-04T15:20:00+01:00,MVA,0.383
Tiverton Moorhayes,2024-05-04T15:25:00+01:00,MVA,0.854
Tiverton Moorhayes,2024-05-04T15:30:00+01:00,MVA,0.71
Tiverton Moorhayes,2024-05-04T15:35:00+01:00,MVA,0.772
Tiverton Moorhayes,2024-05-04T15:40:00+01:00,MVA,0.834
Tiverton Moorhayes,2024-05-04T15:45:00+01:00,MVA,0.896
Tiverton Moorhayes,2024-05-04T15:50:00+01:00,MVA,0.958
Tiverton Moorhayes,2024-05-04T15:55:00+01:00,MVA,1.02
Tiverton Moorhayes,2024-05-04T16:00:00+01:00,MVA,1.081
Tiverton Moorhayes,2024-05-04T16:05:00+01:00,MVA,1.142
Tiverton Moorhayes,2024-05-04T16:10:00+01:00,MVA,1.204
Tiverton Moorhayes,2024-05-04T16:15:00+01:00,MVA,1.266
Tiverton Moorhayes,2024-05-04T16:20:00+01:00,MVA,1.005
Tiverton Moorhayes,2024-05-04T16:25:00+01:00,MVA,0.866
Tiverton Moorhayes,2024-05-04T16:30:00+01:00,MVA,1.304
Tiverton Moorhayes,2024-05-04T16:35:00+01:00,MVA,1.3820000000000001
Tiverton Moorhayes,2024-05-04T16:40:00+01:00,MVA,1.451
Tiverton Moorhayes,2024-05-04T16:45:00+01:00,MVA,1.5190000000000001
Tiverton Moorhayes,2024-05-04T16:50:00+01:00,MVA,1.587
Tiverton Moorhayes,2024-05-04T16:55:00+01:00,MVA,1.655
Tiverton Moorhayes,2024-05-04T17:00:00+01:00,MVA,1.724
Tiverton Moorhayes,2024-05-04T17:05:00+01:00,MVA,1.7919999999999998
Tiverton Moorhayes,2024-05-04T17:10:00+01:00,MVA,1.8940000000000001
Tiverton Moorhayes,2024-05-04T17:15:00+01:00,MVA,2.045
Tiverton Moorhayes,2024-05-04T17:20:00+01:00,MVA,2.195
Tiverton Moorhayes,2024-05-04T17:25:00+01:00,MVA,2.292
Tiverton Moorhayes,2024-05-04T17:30:00+01:00,MVA,2.351
Tiverton Moorhayes,2024-05-04T17:35:00+01:00,MVA,2.41
Tiverton Moorhayes,2024-05-04T17:40:00+01:00,MVA,2.4690000000000003
Tiverton Moorhayes,2024-05-04T17:45:00+01:00,MVA,2.527
Tiverton Moorhayes,2024-05-04T17:50:00+01:00,MVA,2.5839999999999996
Tiverton Moorhayes,2024-05-04T17:55:00+01:00,MVA,2.64
Tiverton Moorhayes,2024-05-04T18:00:00+01:00,MVA,2.697
Tiverton Moorhayes,2024-05-04T18:05:00+01:00,MVA,2.753
Tiverton Moorhayes,2024-05-04T18:10:00+01:00,MVA,2.809
Tiverton Moorhayes,2024-05-04T18:15:00+01:00,MVA,2.867
Tiverton Moorhayes,2024-05-04T18:20:00+01:00,MVA,2.94
Tiverton Moorhayes,2024-05-04T18:25:00+01:00,MVA,3.013
Tiverton Moorhayes,2024-05-04T18:30:00+01:00,MVA,3.077
Tiverton Moorhayes,2024-05-04T18:35:00+01:00,MVA,3.138
Tiverton Moorhayes,2024-05-04T18:40:00+01:00,MVA,3.199
Tiverton Moorhayes,2024-05-04T18:45:00+01:00,MVA,3.26
Tiverton Moorhayes,2024-05-04T18:50:00+01:00,MVA,3.322
Tiverton Moorhayes,2024-05-04T18:55:00+01:00,MVA,3.365
Tiverton Moorhayes,2024-05-04T19:00:00+01:00,MVA,3.386
Tiverton Moorhayes,2024-05-04T19:05:00+01:00,MVA,3.4059999999999997
Tiverton Moorhayes,2024-05-04T19:10:00+01:00,MVA,3.427
Tiverton Moorhayes,2024-05-04T19:15:00+01:00,MVA,3.4459999999999997
Tiverton Moorhayes,2024-05-04T19:20:00+01:00,MVA,3.4669999999999996
Tiverton Moorhayes,2024-05-04T19:25:00+01:00,MVA,3.4779999999999998
Tiverton Moorhayes,2024-05-04T19:30:00+01:00,MVA,3.4589999999999996
Tiverton Moorhayes,2024-05-04T19:35:00+01:00,MVA,3.436
Tiverton Moorhayes,2024-05-04T19:40:00+01:00,MVA,3.415
Tiverton Moorhayes,2024-05-04T19:45:00+01:00,MVA,3.393
Tiverton Moorhayes,2024-05-04T19:50:00+01:00,MVA,3.372
Tiverton Moorhayes,2024-05-04T19:55:00+01:00,MVA,3.35
Tiverton Moorhayes,2024-05-04T20:00:00+01:00,MVA,3.3280000000000003
Tiverton Moorhayes,2024-05-04T20:05:00+01:00,MVA,3.307
Tiverton Moorhayes,2024-05-04T20:10:00+01:00,MVA,3.285
Tiverton Moorhayes,2024-05-04T20:15:00+01:00,MVA,3.2640000000000002
Tiverton Moorhayes,2024-05-04T20:20:00+01:00,MVA,3.2409999999999997
Tiverton Moorhayes,2024-05-04T20:25:00+01:00,MVA,3.22
Tiverton Moorhayes,2024-05-04T20:30:00+01:00,MVA,3.198
Tiverton Moorhayes,2024-05-04T20:35:00+01:00,MVA,3.177
Tiverton Moorhayes,2024-05-04T20:40:00+01:00,MVA,3.1550000000000002
Tiverton Moorhayes,2024-05-04T20:45:00+01:00,MVA,3.242
Tiverton Moorhayes,2024-05-04T20:50:00+01:00,MVA,3.4210000000000003
Tiverton Moorhayes,2024-05-04T20:55:00+01:00,MVA,3.409
Tiverton Moorhayes,2024-05-04T21:00:00+01:00,MVA,3.393
Tiverton Moorhayes,2024-05-04T21:05:00+01:00,MVA,3.378
Tiverton Moorhayes,2024-05-04T21:10:00+01:00,MVA,3.362
Tiverton Moorhayes,2024-05-04T21:15:00+01:00,MVA,3.347
Tiverton Moorhayes,2024-05-04T21:20:00+01:00,MVA,3.331
Tiverton Moorhayes,2024-05-04T21:25:00+01:00,MVA,3.316
Tiverton Moorhayes,2024-05-04T21:30:00+01:00,MVA,3.301
Tiverton Moorhayes,2024-05-04T21:35:00+01:00,MVA,3.286
Tiverton Moorhayes,2024-05-04T21:40:00+01:00,MVA,3.27
Tiverton Moorhayes,2024-05-04T21:45:00+01:00,MVA,3.255
Tiverton Moorhayes,2024-05-04T21:50:00+01:00,MVA,3.24
Tiverton Moorhayes,2024-05-04T21:55:00+01:00,MVA,3.224
Tiverton Moorhayes,2024-05-04T22:00:00+01:00,MVA,3.207
Tiverton Moorhayes,2024-05-04T22:05:00+01:00,MVA,3.184
Tiverton Moorhayes,2024-05-04T22:10:00+01:00,MVA,3.162
Tiverton Moorhayes,2024-05-04T22:15:00+01:00,MVA,3.1390000000000002
Tiverton Moorhayes,2024-05-04T22:20:00+01:00,MVA,3.117
Tiverton Moorhayes,2024-05-04T22:25:00+01:00,MVA,3.093
Tiverton Moorhayes,2024-05-04T22:30:00+01:00,MVA,3.0709999999999997
Tiverton Moorhayes,2024-05-04T22:35:00+01:00,MVA,3.048
Tiverton Moorhayes,2024-05-04T22:40:00+01:00,MVA,3.025
Tiverton Moorhayes,2024-05-04T22:45:00+01:00,MVA,3.002
Tiverton Moorhayes,2024-05-04T22:50:00+01:00,MVA,2.979
Tiverton Moorhayes,2024-05-04T22:55:00+01:00,MVA,2.957
Tiverton Moorhayes,2024-05-04T23:00:00+01:00,MVA,2.934
Tiverton Moorhayes,2024-05-04T23:05:00+01:00,MVA,2.911
Tiverton Moorhayes,2024-05-04T23:10:00+01:00,MVA,2.887
Tiverton Moorhayes,2024-05-04T23:15:00+01:00,MVA,2.864
Tiverton Moorhayes,2024-05-04T23:20:00+01:00,MVA,2.856
Tiverton Moorhayes,2024-05-04T23:25:00+01:00,MVA,2.8529999999999998
Tiverton Moorhayes,2024-05-04T23:30:00+01:00,MVA,2.849
Tiverton Moorhayes,2024-05-04T23:35:00+01:00,MVA,2.847
Tiverton Moorhayes,2024-05-04T23:40:00+01:00,MVA,2.844
Tiverton Moorhayes,2024-05-04T23:45:00+01:00,MVA,2.841
Tiverton Moorhayes,2024-05-04T23:50:00+01:00,MVA,2.838
Tiverton Moorhayes,2024-05-04T23:55:00+01:00,MVA,2.835
Tiverton Moorhayes,2024-05-05T00:00:00+01:00,MVA,2.832
