site,time,unit,value
Pattingham 11Kv,10/15/2023 19:40:00,MW,-1.5188444
Pattingham 11Kv,10/15/2023 19:45:00,MW,-1.5059888
Pattingham 11Kv,10/15/2023 19:50:00,MW,-1.4675
Pattingham 11Kv,10/15/2023 19:55:00,MW,-1.4924569
Pattingham 11Kv,10/15/2023 20:00:00,MW,-1.4333764
Pattingham 11Kv,10/15/2023 20:05:00,MW,-1.4319792
Pattingham 11Kv,10/15/2023 20:10:00,MW,-1.4005208
Pattingham 11Kv,10/15/2023 20:15:00,MW,-1.4
Pattingham 11Kv,10/15/2023 20:20:00,MW,-1.4
Pattingham 11Kv,10/15/2023 20:25:00,MW,-1.4231666
Pattingham 11Kv,10/15/2023 20:30:00,MW,-1.4
Pattingham 11Kv,10/15/2023 20:35:00,MW,-1.4
Pattingham 11Kv,10/15/2023 20:40:00,MW,-1.3773333
Pattingham 11Kv,10/15/2023 20:45:00,MW,-1.3876666
Pattingham 11Kv,10/15/2023 20:50:00,MW,-1.4
Pattingham 11Kv,10/15/2023 20:55:00,MW,-1.3793333
Pattingham 11Kv,10/15/2023 21:00:00,MW,-1.3931667
Pattingham 11Kv,10/15/2023 21:05:00,MW,-1.370257
Pattingham 11Kv,10/15/2023 21:10:00,MW,-1.3488966
Pattingham 11Kv,10/15/2023 21:15:00,MW,-1.3951795
Pattingham 11Kv,10/15/2023 21:20:00,MW,-1.3686666
Pattingham 11Kv,10/15/2023 21:25:00,MW,-1.38
Pattingham 11Kv,10/15/2023 21:30:00,MW,-1.3
Pattingham 11Kv,10/15/2023 21:35:00,MW,-1.2854191
Pattingham 11Kv,10/15/2023 21:40:00,MW,-1.2462572
Pattingham 11Kv,10/15/2023 21:45:00,MW,-1.2123237
Pattingham 11Kv,10/15/2023 21:50:00,MW,-1.2
Pattingham 11Kv,10/15/2023 21:55:00,MW,-1.2
Pattingham 11Kv,10/15/2023 22:00:00,MW,-1.1628335
Pattingham 11Kv,10/15/2023 22:05:00,MW,-1.1481668
Pattingham 11Kv,10/15/2023 22:10:00,MW,-1.1
Pattingham 11Kv,10/15/2023 22:15:00,MW,-1.1105026
Pattingham 11Kv,10/15/2023 22:20:00,MW,-1.1494975
Pattingham 11Kv,10/15/2023 22:25:00,MW,-1.1
Pattingham 11Kv,10/15/2023 22:30:00,MW,-1.1019425
Pattingham 11Kv,10/15/2023 22:35:00,MW,-1.1267241
Pattingham 11Kv,10/15/2023 22:40:00,MW,-1.0562856
Pattingham 11Kv,10/15/2023 22:45:00,MW,-1.0494286
Pattingham 11Kv,10/15/2023 22:50:00,MW,-1.055482
Pattingham 11Kv,10/15/2023 22:55:00,MW,-1.0018036
Pattingham 11Kv,10/15/2023 23:00:00,MW,-1.0
Pattingham 11Kv,10/15/2023 23:05:00,MW,-1.0
Pattingham 11Kv,10/15/2023 23:10:00,MW,-1.0
Pattingham 11Kv,10/15/2023 23:15:00,MW,-0.974
Pattingham 11Kv,10/15/2023 23:20:00,MW,-0.9673077
Pattingham 11Kv,10/15/2023 23:25:00,MW,-0.9105256
Pattingham 11Kv,10/15/2023 23:30:00,MW,-0.9289872
Pattingham 11Kv,10/15/2023 23:35:00,MW,-0.9549306
Pattingham 11Kv,10/15/2023 23:40:00,MW,-0.9408358
Pattingham 11Kv,10/15/2023 23:45:00,MW,-0.9561059
Pattingham 11Kv,10/15/2023 23:50:00,MW,-0.9068072
Pattingham 11Kv,10/15/2023 23:55:00,MW,-0.9
