site,time,unit,value
Mountsorrel,10/11/2023 10:00:00,MW,-1.4842203770000006
Mountsorrel,10/11/2023 10:05:00,MW,-1.3952207850000002
Mountsorrel,10/11/2023 10:10:00,MW,-1.2235184100000005
Mountsorrel,10/11/2023 10:15:00,MW,-1.2613402200000001
Mountsorrel,10/11/2023 10:20:00,MW,-1.1139918090000003
Mountsorrel,10/11/2023 10:25:00,MW,-1.21231859
Mountsorrel,10/11/2023 10:30:00,MW,-1.1025094030000002
Mountsorrel,10/11/2023 10:35:00,MW,-0.8070750300000004
Mountsorrel,10/11/2023 10:40:00,MW,-0.8451778659999994
Mountsorrel,10/11/2023 10:45:00,MW,-1.3415751030000005
Mountsorrel,10/11/2023 10:50:00,MW,-1.058183306
Mountsorrel,10/11/2023 10:55:00,MW,-1.4219441250000002
Mountsorrel,10/11/2023 11:00:00,MW,-1.3355902620000002
Mountsorrel,10/11/2023 11:05:00,MW,-0.8583550200000004
Mountsorrel,10/11/2023 11:10:00,MW,-0.9985352049999998
Mountsorrel,10/11/2023 11:15:00,MW,-0.9671105239999999
Mountsorrel,10/11/2023 11:20:00,MW,-1.0984510100000002
Mountsorrel,10/11/2023 11:25:00,MW,-1.1323168799999996
Mountsorrel,10/11/2023 11:30:00,MW,-1.19251422
Mountsorrel,10/11/2023 11:35:00,MW,-1.0078352050000003
Mountsorrel,10/11/2023 11:40:00,MW,-1.03283722
Mountsorrel,10/11/2023 11:45:00,MW,-0.9764453700000006
Mountsorrel,10/11/2023 11:50:00,MW,-0.7398505939999998
Mountsorrel,10/11/2023 11:55:00,MW,-0.8046283430000001
Mountsorrel,10/11/2023 12:00:00,MW,-1.0545411340000004
Mountsorrel,10/11/2023 12:05:00,MW,-1.1705691859999998
Mountsorrel,10/11/2023 12:10:00,MW,-1.1075929599999998
Mountsorrel,10/11/2023 12:15:00,MW,-1.2147621159999995
Mountsorrel,10/11/2023 12:20:00,MW,-1.4000395150000002
Mountsorrel,10/11/2023 12:25:00,MW,-1.2630696249999998
Mountsorrel,10/11/2023 12:30:00,MW,-1.35888411
Mountsorrel,10/11/2023 12:35:00,MW,-1.3048137240000002
Mountsorrel,10/11/2023 12:40:00,MW,-1.2310430200000004
Mountsorrel,10/11/2023 12:45:00,MW,-1.4362644699999996
Mountsorrel,10/11/2023 12:50:00,MW,-1.3290803499999995
Mountsorrel,10/11/2023 12:55:00,MW,-1.4364075900000002
Mountsorrel,10/11/2023 13:00:00,MW,-1.4320273899999993
Mountsorrel,10/11/2023 13:05:00,MW,-1.6169469099999996
Mountsorrel,10/11/2023 13:10:00,MW,-1.5266004660000003
Mountsorrel,10/11/2023 13:15:00,MW,-1.3472768599999996
Mountsorrel,10/11/2023 13:20:00,MW,-1.4943176700000005
Mountsorrel,10/11/2023 13:25:00,MW,-1.5147803839999998
Mountsorrel,10/11/2023 13:30:00,MW,-1.4018086199999997
Mountsorrel,10/11/2023 13:35:00,MW,-1.54531975
Mountsorrel,10/11/2023 13:40:00,MW,-1.6218791499999998
Mountsorrel,10/11/2023 13:45:00,MW,-1.4122786019999998
Mountsorrel,10/11/2023 13:50:00,MW,-1.360026564
Mountsorrel,10/11/2023 13:55:00,MW,-1.459567908
Mountsorrel,10/11/2023 14:00:00,MW,-1.421535306
Mountsorrel,10/11/2023 14:05:00,MW,-1.4470698220000002
Mountsorrel,10/11/2023 14:10:00,MW,-1.415480085
Mountsorrel,10/11/2023 14:15:00,MW,-1.3826594299999997
Mountsorrel,10/11/2023 14:20:00,MW,-1.4050999100000003
Mountsorrel,10/11/2023 14:25:00,MW,-1.4019390300000003
Mountsorrel,10/11/2023 14:30:00,MW,-1.4098059200000002
Mountsorrel,10/11/2023 14:35:00,MW,-1.3786594500000002
Mountsorrel,10/11/2023 14:40:00,MW,-1.2937835260000004
Mountsorrel,10/11/2023 14:45:00,MW,-1.1581656050000002
Mountsorrel,10/11/2023 14:50:00,MW,-0.9633251239999998
Mountsorrel,10/11/2023 14:55:00,MW,-1.1933047440000006
Mountsorrel,10/11/2023 15:00:00,MW,-1.314758836
Mountsorrel,10/11/2023 15:05:00,MW,-1.1952133830000005
Mountsorrel,10/11/2023 15:10:00,MW,-1.1911793830000001
Mountsorrel,10/11/2023 15:15:00,MW,-1.1524274639999996
Mountsorrel,10/11/2023 15:20:00,MW,-1.13412419
Mountsorrel,10/11/2023 15:25:00,MW,-1.1717964260000002
Mountsorrel,10/11/2023 15:30:00,MW,-1.2526182959999996
Mountsorrel,10/11/2023 15:35:00,MW,-1.1751788130000003
Mountsorrel,10/11/2023 15:40:00,MW,-1.1086641600000005
Mountsorrel,10/11/2023 15:45:00,MW,-1.07585945
Mountsorrel,10/11/2023 15:50:00,MW,-1.1845583100000001
Mountsorrel,10/11/2023 15:55:00,MW,-1.2575972860000004
Mountsorrel,10/11/2023 16:00:00,MW,-1.1353357959999995
Mountsorrel,10/11/2023 16:05:00,MW,-1.35764349
Mountsorrel,10/11/2023 16:10:00,MW,-1.5754390200000001
Mountsorrel,10/11/2023 16:15:00,MW,-1.6294200699999994
Mountsorrel,10/11/2023 16:20:00,MW,-1.6150628099999995
Mountsorrel,10/11/2023 16:25:00,MW,-1.51947771
Mountsorrel,10/11/2023 16:30:00,MW,-1.53565636
Mountsorrel,10/11/2023 16:35:00,MW,-1.5701439500000003
Mountsorrel,10/11/2023 16:40:00,MW,-1.6043448900000001
Mountsorrel,10/11/2023 16:45:00,MW,-1.62471963
Mountsorrel,10/11/2023 16:50:00,MW,-1.67095632
Mountsorrel,10/11/2023 16:55:00,MW,-1.5996601440000007
Mountsorrel,10/11/2023 17:00:00,MW,-1.5032080199999998
Mountsorrel,10/11/2023 17:05:00,MW,-1.6736141599999992
Mountsorrel,10/11/2023 17:10:00,MW,-1.6943862999999997
Mountsorrel,10/11/2023 17:15:00,MW,-1.6618118439999998
Mountsorrel,10/11/2023 17:20:00,MW,-1.7247426900000007
Mountsorrel,10/11/2023 17:25:00,MW,-1.6466976400000002
Mountsorrel,10/11/2023 17:30:00,MW,-1.6403275000000002
Mountsorrel,10/11/2023 17:35:00,MW,-1.6802338100000003
Mountsorrel,10/11/2023 17:40:00,MW,-1.819886655
Mountsorrel,10/11/2023 17:45:00,MW,-1.6850948300000002
Mountsorrel,10/11/2023 17:50:00,MW,-1.7292846299999995
Mountsorrel,10/11/2023 17:55:00,MW,-1.7694316900000007
Mountsorrel,10/11/2023 18:00:00,MW,-1.80119549
Mountsorrel,10/11/2023 18:05:00,MW,-1.82820754
Mountsorrel,10/11/2023 18:10:00,MW,-1.79812497
Mountsorrel,10/11/2023 18:15:00,MW,-1.7393541639999999
Mountsorrel,10/11/2023 18:20:00,MW,-1.8319379899999997
Mountsorrel,10/11/2023 18:25:00,MW,-1.7982765
Mountsorrel,10/11/2023 18:30:00,MW,-1.6602967599999996
Mountsorrel,10/11/2023 18:35:00,MW,-1.68185896
Mountsorrel,10/11/2023 18:40:00,MW,-1.8479638899999995
Mountsorrel,10/11/2023 18:45:00,MW,-2.0024409300000006
Mountsorrel,10/11/2023 18:50:00,MW,-1.9749406199999995
Mountsorrel,10/11/2023 18:55:00,MW,-2.05122569
Mountsorrel,10/11/2023 19:00:00,MW,-2.0727445600000003
Mountsorrel,10/11/2023 19:05:00,MW,-2.0070649859999987
Mountsorrel,10/11/2023 19:10:00,MW,-1.8627819200000006
Mountsorrel,10/11/2023 19:15:00,MW,-1.8615379800000005
Mountsorrel,10/11/2023 19:20:00,MW,-1.8389412600000004
Mountsorrel,10/11/2023 19:25:00,MW,-1.9449718299999998
Mountsorrel,10/11/2023 19:30:00,MW,-2.0144422700000004
Mountsorrel,10/11/2023 19:35:00,MW,-1.9508807950000011
Mountsorrel,10/11/2023 19:40:00,MW,-1.97649425
Mountsorrel,10/11/2023 19:45:00,MW,-2.00593779
Mountsorrel,10/11/2023 19:50:00,MW,-1.9237313900000004
Mountsorrel,10/11/2023 19:55:00,MW,-1.9652711849999998
Mountsorrel,10/11/2023 20:00:00,MW,-2.02523385
Mountsorrel,10/11/2023 20:05:00,MW,-2.010098370000001
Mountsorrel,10/11/2023 20:10:00,MW,-1.9956203839999995
Mountsorrel,10/11/2023 20:15:00,MW,-2.02065584
Mountsorrel,10/11/2023 20:20:00,MW,-2.0473871200000002
Mountsorrel,10/11/2023 20:25:00,MW,-1.9741167
Mountsorrel,10/11/2023 20:30:00,MW,-1.9191411299999996
Mountsorrel,10/11/2023 20:35:00,MW,-1.8722994700000006
Mountsorrel,10/11/2023 20:40:00,MW,-1.6548456700000003
Mountsorrel,10/11/2023 20:45:00,MW,-1.6566397599999991
Mountsorrel,10/11/2023 20:50:00,MW,-1.5817245640000008
Mountsorrel,10/11/2023 20:55:00,MW,-1.6152135599999995
Mountsorrel,10/11/2023 21:00:00,MW,-1.5782560859999994
Mountsorrel,10/11/2023 21:05:00,MW,-1.5138146460000006
Mountsorrel,10/11/2023 21:10:00,MW,-1.5428955500000003
Mountsorrel,10/11/2023 21:15:00,MW,-1.2559419400000003
Mountsorrel,10/11/2023 21:20:00,MW,-0.6804744000000001
Mountsorrel,10/11/2023 21:25:00,MW,-1.0147155849999998
Mountsorrel,10/11/2023 21:30:00,MW,-1.17640184
Mountsorrel,10/11/2023 21:35:00,MW,-1.2451053050000005
Mountsorrel,10/11/2023 21:40:00,MW,-1.2452633899999994
Mountsorrel,10/11/2023 21:45:00,MW,-1.3117106299999994
Mountsorrel,10/11/2023 21:50:00,MW,-1.3602004200000004
Mountsorrel,10/11/2023 21:55:00,MW,-1.27099452
Mountsorrel,10/11/2023 22:00:00,MW,-1.3141362749999994
Mountsorrel,10/11/2023 22:05:00,MW,-1.3467464699999998
Mountsorrel,10/11/2023 22:10:00,MW,-1.3437539399999996
Mountsorrel,10/11/2023 22:15:00,MW,-1.2611294099999997
Mountsorrel,10/11/2023 22:20:00,MW,-1.3111430400000006
Mountsorrel,10/11/2023 22:25:00,MW,-1.3517171549999998
Mountsorrel,10/11/2023 22:30:00,MW,-1.32323036
Mountsorrel,10/11/2023 22:35:00,MW,-1.2904811900000004
Mountsorrel,10/11/2023 22:40:00,MW,-1.3040159699999994
Mountsorrel,10/11/2023 22:45:00,MW,-1.2842281739999997
Mountsorrel,10/11/2023 22:50:00,MW,-1.2977620500000002
Mountsorrel,10/11/2023 22:55:00,MW,-1.2702271459999996
Mountsorrel,10/11/2023 23:00:00,MW,-1.191070656
Mountsorrel,10/11/2023 23:05:00,MW,-1.1236948699999996
Mountsorrel,10/11/2023 23:10:00,MW,-1.1802226599999999
Mountsorrel,10/11/2023 23:15:00,MW,-1.2034287349999997
Mountsorrel,10/11/2023 23:20:00,MW,-1.1744139359999999
Mountsorrel,10/11/2023 23:25:00,MW,-1.1275877900000002
Mountsorrel,10/11/2023 23:30:00,MW,-1.16058887
Mountsorrel,10/11/2023 23:35:00,MW,-1.0963945099999994
Mountsorrel,10/11/2023 23:40:00,MW,-1.0882819700000002
Mountsorrel,10/11/2023 23:45:00,MW,-1.13960974
Mountsorrel,10/11/2023 23:50:00,MW,-1.17877294
Mountsorrel,10/11/2023 23:55:00,MW,-1.0772217360000005
