site,time,unit,value
Shirley 11Kv,10/16/2023 09:45:00,MW,-27.7562347
Shirley 11Kv,10/16/2023 09:50:00,MW,-27.93832562
Shirley 11Kv,10/16/2023 09:55:00,MW,-27.9842066
Shirley 11Kv,10/16/2023 10:00:00,MW,-28.027140499999998
Shirley 11Kv,10/16/2023 10:05:00,MW,-28.13975
Shirley 11Kv,10/16/2023 10:10:00,MW,-28.222383
Shirley 11Kv,10/16/2023 10:15:00,MW,-27.800904329999998
Shirley 11Kv,10/16/2023 10:20:00,MW,-27.6722646
Shirley 11Kv,10/16/2023 10:25:00,MW,-27.57560788
Shirley 11Kv,10/16/2023 10:30:00,MW,-27.460822
Shirley 11Kv,10/16/2023 10:35:00,MW,-27.453678500000002
Shirley 11Kv,10/16/2023 10:40:00,MW,-27.412702
Shirley 11Kv,10/16/2023 10:45:00,MW,-27.0245476
Shirley 11Kv,10/16/2023 10:50:00,MW,-26.84134693
Shirley 11Kv,10/16/2023 10:55:00,MW,-26.9708193
Shirley 11Kv,10/16/2023 11:00:00,MW,-27.224761299999997
Shirley 11Kv,10/16/2023 11:05:00,MW,-27.4043422
Shirley 11Kv,10/16/2023 11:10:00,MW,-27.3777295
Shirley 11Kv,10/16/2023 11:15:00,MW,-27.461192999999998
Shirley 11Kv,10/16/2023 11:20:00,MW,-27.44364238
Shirley 11Kv,10/16/2023 11:25:00,MW,-27.2365453
Shirley 11Kv,10/16/2023 11:30:00,MW,-27.308064469999998
Shirley 11Kv,10/16/2023 11:35:00,MW,-27.06735767
Shirley 11Kv,10/16/2023 11:40:00,MW,-26.9629726
Shirley 11Kv,10/16/2023 11:45:00,MW,-26.8545136
Shirley 11Kv,10/16/2023 11:50:00,MW,-26.918792
Shirley 11Kv,10/16/2023 11:55:00,MW,-27.013870400000002
Shirley 11Kv,10/16/2023 12:00:00,MW,-26.868558399999998
Shirley 11Kv,10/16/2023 12:05:00,MW,-26.666658
Shirley 11Kv,10/16/2023 12:10:00,MW,-26.649835
Shirley 11Kv,10/16/2023 12:15:00,MW,-26.588256400000002
Shirley 11Kv,10/16/2023 12:20:00,MW,-26.4523536
Shirley 11Kv,10/16/2023 12:25:00,MW,-26.403976
Shirley 11Kv,10/16/2023 12:30:00,MW,-26.231074500000002
Shirley 11Kv,10/16/2023 12:35:00,MW,-26.0783806
Shirley 11Kv,10/16/2023 12:40:00,MW,-26.1060354
Shirley 11Kv,10/16/2023 12:45:00,MW,-26.0480084
Shirley 11Kv,10/16/2023 12:50:00,MW,-25.7562076
Shirley 11Kv,10/16/2023 12:55:00,MW,-25.7335959
Shirley 11Kv,10/16/2023 13:00:00,MW,-25.486313199999998
Shirley 11Kv,10/16/2023 13:05:00,MW,-25.2411003
Shirley 11Kv,10/16/2023 13:10:00,MW,-25.12987745
Shirley 11Kv,10/16/2023 13:15:00,MW,-24.910605399999998
Shirley 11Kv,10/16/2023 13:20:00,MW,-25.15183437
Shirley 11Kv,10/16/2023 13:25:00,MW,-25.2344124
Shirley 11Kv,10/16/2023 13:30:00,MW,-25.311833749999998
Shirley 11Kv,10/16/2023 13:35:00,MW,-25.4967494
Shirley 11Kv,10/16/2023 13:40:00,MW,-25.64069715
Shirley 11Kv,10/16/2023 13:45:00,MW,-25.5894045
Shirley 11Kv,10/16/2023 13:50:00,MW,-25.7601024
Shirley 11Kv,10/16/2023 13:55:00,MW,-25.59960804
Shirley 11Kv,10/16/2023 14:00:00,MW,-25.4442475
Shirley 11Kv,10/16/2023 14:05:00,MW,-25.60995799
Shirley 11Kv,10/16/2023 14:10:00,MW,-25.57350626
Shirley 11Kv,10/16/2023 14:15:00,MW,-25.52390463
Shirley 11Kv,10/16/2023 14:20:00,MW,-25.592947900000002
Shirley 11Kv,10/16/2023 14:25:00,MW,-25.6928334
Shirley 11Kv,10/16/2023 14:30:00,MW,-25.72566412
Shirley 11Kv,10/16/2023 14:35:00,MW,-25.449484599999998
Shirley 11Kv,10/16/2023 14:40:00,MW,-25.121183600000002
Shirley 11Kv,10/16/2023 14:45:00,MW,-25.108786
Shirley 11Kv,10/16/2023 14:50:00,MW,-25.10906862
Shirley 11Kv,10/16/2023 14:55:00,MW,-25.015005000000002
Shirley 11Kv,10/16/2023 15:00:00,MW,-24.98925902
Shirley 11Kv,10/16/2023 15:05:00,MW,-25.05140286
Shirley 11Kv,10/16/2023 15:10:00,MW,-25.00455417
Shirley 11Kv,10/16/2023 15:15:00,MW,-24.95390508
Shirley 11Kv,10/16/2023 15:20:00,MW,-24.91821053
Shirley 11Kv,10/16/2023 15:25:00,MW,-24.87294339
Shirley 11Kv,10/16/2023 15:30:00,MW,-24.85609828
Shirley 11Kv,10/16/2023 15:35:00,MW,-25.04826633
Shirley 11Kv,10/16/2023 15:40:00,MW,-25.27150188
Shirley 11Kv,10/16/2023 15:45:00,MW,-25.51681562
Shirley 11Kv,10/16/2023 15:50:00,MW,-25.8494355
Shirley 11Kv,10/16/2023 15:55:00,MW,-26.0730933
Shirley 11Kv,10/16/2023 16:00:00,MW,-26.374931
Shirley 11Kv,10/16/2023 16:05:00,MW,-26.5616514
Shirley 11Kv,10/16/2023 16:10:00,MW,-26.7975645
Shirley 11Kv,10/16/2023 16:15:00,MW,-26.9542291
Shirley 11Kv,10/16/2023 16:20:00,MW,-27.12129725
Shirley 11Kv,10/16/2023 16:25:00,MW,-26.97163853
Shirley 11Kv,10/16/2023 16:30:00,MW,-27.07408315
Shirley 11Kv,10/16/2023 16:35:00,MW,-27.2944893
Shirley 11Kv,10/16/2023 16:40:00,MW,-27.50942038
Shirley 11Kv,10/16/2023 16:45:00,MW,-27.69093274
Shirley 11Kv,10/16/2023 16:50:00,MW,-27.662120339999998
Shirley 11Kv,10/16/2023 16:55:00,MW,-27.8909633
Shirley 11Kv,10/16/2023 17:00:00,MW,-28.10497286
Shirley 11Kv,10/16/2023 17:05:00,MW,-28.3749702
Shirley 11Kv,10/16/2023 17:10:00,MW,-28.570028699999998
Shirley 11Kv,10/16/2023 17:15:00,MW,-28.76936341
Shirley 11Kv,10/16/2023 17:20:00,MW,-28.811750110000002
Shirley 11Kv,10/16/2023 17:25:00,MW,-29.144182830000002
Shirley 11Kv,10/16/2023 17:30:00,MW,-29.44934807
Shirley 11Kv,10/16/2023 17:35:00,MW,-29.56135653
Shirley 11Kv,10/16/2023 17:40:00,MW,-29.37776712
Shirley 11Kv,10/16/2023 17:45:00,MW,-29.3758109
Shirley 11Kv,10/16/2023 17:50:00,MW,-29.31688072
Shirley 11Kv,10/16/2023 17:55:00,MW,-28.97770574
Shirley 11Kv,10/16/2023 18:00:00,MW,-29.37627158
Shirley 11Kv,10/16/2023 18:05:00,MW,-29.37105148
Shirley 11Kv,10/16/2023 18:10:00,MW,-29.57687685
Shirley 11Kv,10/16/2023 18:15:00,MW,-29.50828527
Shirley 11Kv,10/16/2023 18:20:00,MW,-29.609814110000002
Shirley 11Kv,10/16/2023 18:25:00,MW,-29.9853987
Shirley 11Kv,10/16/2023 18:30:00,MW,-30.1190278
Shirley 11Kv,10/16/2023 18:35:00,MW,-30.039366
Shirley 11Kv,10/16/2023 18:40:00,MW,-29.883532
Shirley 11Kv,10/16/2023 18:45:00,MW,-29.747169
Shirley 11Kv,10/16/2023 18:50:00,MW,-29.7596833
Shirley 11Kv,10/16/2023 18:55:00,MW,-29.797328
Shirley 11Kv,10/16/2023 19:00:00,MW,-29.443352
Shirley 11Kv,10/16/2023 19:05:00,MW,-29.437329599999998
Shirley 11Kv,10/16/2023 19:10:00,MW,-29.153596
Shirley 11Kv,10/16/2023 19:15:00,MW,-28.876948
Shirley 11Kv,10/16/2023 19:20:00,MW,-28.7150044
Shirley 11Kv,10/16/2023 19:25:00,MW,-28.105221
Shirley 11Kv,10/16/2023 19:30:00,MW,-27.8811073
Shirley 11Kv,10/16/2023 19:35:00,MW,-27.589110899999998
Shirley 11Kv,10/16/2023 19:40:00,MW,-27.4373181
Shirley 11Kv,10/16/2023 19:45:00,MW,-27.2481824
Shirley 11Kv,10/16/2023 19:50:00,MW,-26.8445536
Shirley 11Kv,10/16/2023 19:55:00,MW,-26.852676300000002
Shirley 11Kv,10/16/2023 20:00:00,MW,-26.61099959
Shirley 11Kv,10/16/2023 20:05:00,MW,-26.36618915
Shirley 11Kv,10/16/2023 20:10:00,MW,-26.13736257
Shirley 11Kv,10/16/2023 20:15:00,MW,-25.840521
Shirley 11Kv,10/16/2023 20:20:00,MW,-25.6512533
Shirley 11Kv,10/16/2023 20:25:00,MW,-25.5651498
Shirley 11Kv,10/16/2023 20:30:00,MW,-25.315156
Shirley 11Kv,10/16/2023 20:35:00,MW,-24.9285274
Shirley 11Kv,10/16/2023 20:40:00,MW,-24.7314805
Shirley 11Kv,10/16/2023 20:45:00,MW,-24.8020334
Shirley 11Kv,10/16/2023 20:50:00,MW,-24.544097
Shirley 11Kv,10/16/2023 20:55:00,MW,-24.6173376
Shirley 11Kv,10/16/2023 21:00:00,MW,-24.371912
Shirley 11Kv,10/16/2023 21:05:00,MW,-24.2566942
Shirley 11Kv,10/16/2023 21:10:00,MW,-23.9696113
Shirley 11Kv,10/16/2023 21:15:00,MW,-23.6398335
Shirley 11Kv,10/16/2023 21:20:00,MW,-23.1892487
Shirley 11Kv,10/16/2023 21:25:00,MW,-22.928805
Shirley 11Kv,10/16/2023 21:30:00,MW,-22.7012562
Shirley 11Kv,10/16/2023 21:35:00,MW,-22.3179812
Shirley 11Kv,10/16/2023 21:40:00,MW,-21.942543
Shirley 11Kv,10/16/2023 21:45:00,MW,-21.7013286
Shirley 11Kv,10/16/2023 21:50:00,MW,-21.286505299999998
Shirley 11Kv,10/16/2023 21:55:00,MW,-21.017457
Shirley 11Kv,10/16/2023 22:00:00,MW,-20.733994900000003
Shirley 11Kv,10/16/2023 22:05:00,MW,-20.4023259
Shirley 11Kv,10/16/2023 22:10:00,MW,-20.139649199999997
Shirley 11Kv,10/16/2023 22:15:00,MW,-19.6249488
Shirley 11Kv,10/16/2023 22:20:00,MW,-19.195451600000002
Shirley 11Kv,10/16/2023 22:25:00,MW,-19.0776513
Shirley 11Kv,10/16/2023 22:30:00,MW,-18.630859299999997
Shirley 11Kv,10/16/2023 22:35:00,MW,-18.465795599999996
Shirley 11Kv,10/16/2023 22:40:00,MW,-18.212833999999997
Shirley 11Kv,10/16/2023 22:45:00,MW,-18.006216900000002
Shirley 11Kv,10/16/2023 22:50:00,MW,-17.737635299999997
Shirley 11Kv,10/16/2023 22:55:00,MW,-17.403760000000002
Shirley 11Kv,10/16/2023 23:00:00,MW,-17.1225244
Shirley 11Kv,10/16/2023 23:05:00,MW,-16.8341286
Shirley 11Kv,10/16/2023 23:10:00,MW,-16.7081334
Shirley 11Kv,10/16/2023 23:15:00,MW,-16.4725774
Shirley 11Kv,10/16/2023 23:20:00,MW,-16.288794
Shirley 11Kv,10/16/2023 23:25:00,MW,-16.0372803
Shirley 11Kv,10/16/2023 23:30:00,MW,-16.0243247
Shirley 11Kv,10/16/2023 23:35:00,MW,-16.1593564
Shirley 11Kv,10/16/2023 23:40:00,MW,-16.0052961
Shirley 11Kv,10/16/2023 23:45:00,MW,-15.754893299999999
Shirley 11Kv,10/16/2023 23:50:00,MW,-15.5535743
Shirley 11Kv,10/16/2023 23:55:00,MW,-15.4562724
