site,time,unit,value
Boverton,2024-05-03T06:45:00+01:00,MW,0
Boverton,2024-05-03T06:50:00+01:00,MW,0
Boverton,2024-05-03T06:55:00+01:00,MW,0
Boverton,2024-05-03T07:00:00+01:00,MW,0
Boverton,2024-05-03T07:05:00+01:00,MW,0
Boverton,2024-05-03T07:10:00+01:00,MW,0
Boverton,2024-05-03T07:15:00+01:00,MW,0
Boverton,2024-05-03T07:20:00+01:00,MW,0
Boverton,2024-05-03T07:25:00+01:00,MW,0
Boverton,2024-05-03T07:30:00+01:00,MW,0
Boverton,2024-05-03T07:35:00+01:00,MW,0
Boverton,2024-05-03T07:40:00+01:00,MW,0
Boverton,2024-05-03T07:45:00+01:00,MW,0
Boverton,2024-05-03T07:50:00+01:00,MW,0
Boverton,2024-05-03T07:55:00+01:00,MW,0
Boverton,2024-05-03T08:00:00+01:00,MW,0
Boverton,2024-05-03T08:05:00+01:00,MW,0
Boverton,2024-05-03T08:10:00+01:00,MW,0
Boverton,2024-05-03T08:15:00+01:00,MW,0
Boverton,2024-05-03T08:20:00+01:00,MW,0
Boverton,2024-05-03T08:25:00+01:00,MW,0
Boverton,2024-05-03T08:30:00+01:00,MW,0
Boverton,2024-05-03T08:35:00+01:00,MW,0
Boverton,2024-05-03T08:40:00+01:00,MW,0
Boverton,2024-05-03T08:45:00+01:00,MW,0
Boverton,2024-05-03T08:50:00+01:00,MW,0
Boverton,2024-05-03T08:55:00+01:00,MW,0
Boverton,2024-05-03T09:00:00+01:00,MW,0
Boverton,2024-05-03T09:05:00+01:00,MW,0
Boverton,2024-05-03T09:10:00+01:00,MW,0
Boverton,2024-05-03T09:15:00+01:00,MW,0
Boverton,2024-05-03T09:20:00+01:00,MW,0
Boverton,2024-05-03T09:25:00+01:00,MW,0
Boverton,2024-05-03T09:30:00+01:00,MW,0
Boverton,2024-05-03T09:35:00+01:00,MW,0
Boverton,2024-05-03T09:40:00+01:00,MW,0
Boverton,2024-05-03T09:45:00+01:00,MW,0
Boverton,2024-05-03T09:50:00+01:00,MW,0
Boverton,2024-05-03T09:55:00+01:00,MW,0
Boverton,2024-05-03T10:00:00+01:00,MW,0
Boverton,2024-05-03T10:05:00+01:00,MW,0
Boverton,2024-05-03T10:10:00+01:00,MW,0
Boverton,2024-05-03T10:15:00+01:00,MW,0
Boverton,2024-05-03T10:20:00+01:00,MW,0
Boverton,2024-05-03T10:25:00+01:00,MW,0
Boverton,2024-05-03T10:30:00+01:00,MW,0
Boverton,2024-05-03T10:35:00+01:00,MW,0
Boverton,2024-05-03T10:40:00+01:00,MW,0
Boverton,2024-05-03T10:45:00+01:00,MW,0
Boverton,2024-05-03T10:50:00+01:00,MW,0
Boverton,2024-05-03T10:55:00+01:00,MW,0
Boverton,2024-05-03T11:00:00+01:00,MW,0
Boverton,2024-05-03T11:05:00+01:00,MW,0
Boverton,2024-05-03T11:10:00+01:00,MW,0
Boverton,2024-05-03T11:15:00+01:00,MW,0
Boverton,2024-05-03T11:20:00+01:00,MW,0
Boverton,2024-05-03T11:25:00+01:00,MW,0
Boverton,2024-05-03T11:30:00+01:00,MW,0
Boverton,2024-05-03T11:35:00+01:00,MW,0
Boverton,2024-05-03T11:40:00+01:00,MW,0
Boverton,2024-05-03T11:45:00+01:00,MW,0
Boverton,2024-05-03T11:50:00+01:00,MW,0
Boverton,2024-05-03T11:55:00+01:00,MW,0
Boverton,2024-05-03T12:00:00+01:00,MW,0
Boverton,2024-05-03T12:05:00+01:00,MW,0
Boverton,2024-05-03T12:10:00+01:00,MW,0
Boverton,2024-05-03T12:15:00+01:00,MW,0
Boverton,2024-05-03T12:20:00+01:00,MW,0
Boverton,2024-05-03T12:25:00+01:00,MW,0
Boverton,2024-05-03T12:30:00+01:00,MW,0
Boverton,2024-05-03T12:35:00+01:00,MW,0
Boverton,2024-05-03T12:40:00+01:00,MW,0
Boverton,2024-05-03T12:45:00+01:00,MW,0
Boverton,2024-05-03T12:50:00+01:00,MW,0
Boverton,2024-05-03T12:55:00+01:00,MW,0
Boverton,2024-05-03T13:00:00+01:00,MW,0
Boverton,2024-05-03T13:05:00+01:00,MW,0
Boverton,2024-05-03T13:10:00+01:00,MW,0
Boverton,2024-05-03T13:15:00+01:00,MW,0
Boverton,2024-05-03T13:20:00+01:00,MW,0
Boverton,2024-05-03T13:25:00+01:00,MW,0
Boverton,2024-05-03T13:30:00+01:00,MW,0
Boverton,2024-05-03T13:35:00+01:00,MW,0
Boverton,2024-05-03T13:40:00+01:00,MW,0
Boverton,2024-05-03T13:45:00+01:00,MW,0
Boverton,2024-05-03T13:50:00+01:00,MW,0
Boverton,2024-05-03T13:55:00+01:00,MW,0
Boverton,2024-05-03T14:00:00+01:00,MW,0
Boverton,2024-05-03T14:05:00+01:00,MW,0
Boverton,2024-05-03T14:10:00+01:00,MW,0
Boverton,2024-05-03T14:15:00+01:00,MW,0
Boverton,2024-05-03T14:20:00+01:00,MW,0
Boverton,2024-05-03T14:25:00+01:00,MW,0
Boverton,2024-05-03T14:30:00+01:00,MW,0
Boverton,2024-05-03T14:35:00+01:00,MW,0
Boverton,2024-05-03T14:40:00+01:00,MW,0
Boverton,2024-05-03T14:45:00+01:00,MW,0
Boverton,2024-05-03T14:50:00+01:00,MW,0
Boverton,2024-05-03T14:55:00+01:00,MW,0
Boverton,2024-05-03T15:00:00+01:00,MW,0
Boverton,2024-05-03T15:05:00+01:00,MW,0
Boverton,2024-05-03T15:10:00+01:00,MW,0
Boverton,2024-05-03T15:15:00+01:00,MW,0
Boverton,2024-05-03T15:20:00+01:00,MW,0
Boverton,2024-05-03T15:25:00+01:00,MW,0
Boverton,2024-05-03T15:30:00+01:00,MW,0
Boverton,2024-05-03T15:35:00+01:00,MW,0
Boverton,2024-05-03T15:40:00+01:00,MW,0
Boverton,2024-05-03T15:45:00+01:00,MW,0
Boverton,2024-05-03T15:50:00+01:00,MW,0
Boverton,2024-05-03T15:55:00+01:00,MW,0
Boverton,2024-05-03T16:00:00+01:00,MW,0
Boverton,2024-05-03T16:05:00+01:00,MW,0
Boverton,2024-05-03T16:10:00+01:00,MW,0
Boverton,2024-05-03T16:15:00+01:00,MW,0
Boverton,2024-05-03T16:20:00+01:00,MW,0
Boverton,2024-05-03T16:25:00+01:00,MW,0
Boverton,2024-05-03T16:30:00+01:00,MW,0
Boverton,2024-05-03T16:35:00+01:00,MW,0
Boverton,2024-05-03T16:40:00+01:00,MW,0
Boverton,2024-05-03T16:45:00+01:00,MW,0
Boverton,2024-05-03T16:50:00+01:00,MW,0
Boverton,2024-05-03T16:55:00+01:00,MW,0
Boverton,2024-05-03T17:00:00+01:00,MW,0
Boverton,2024-05-03T17:05:00+01:00,MW,0
Boverton,2024-05-03T17:10:00+01:00,MW,0
Boverton,2024-05-03T17:15:00+01:00,MW,0
Boverton,2024-05-03T17:20:00+01:00,MW,0
Boverton,2024-05-03T17:25:00+01:00,MW,0
Boverton,2024-05-03T17:30:00+01:00,MW,0
Boverton,2024-05-03T17:35:00+01:00,MW,0
Boverton,2024-05-03T17:40:00+01:00,MW,0
Boverton,2024-05-03T17:45:00+01:00,MW,0
Boverton,2024-05-03T17:50:00+01:00,MW,0
Boverton,2024-05-03T17:55:00+01:00,MW,0
Boverton,2024-05-03T18:00:00+01:00,MW,0
Boverton,2024-05-03T18:05:00+01:00,MW,0
Boverton,2024-05-03T18:10:00+01:00,MW,0
Boverton,2024-05-03T18:15:00+01:00,MW,0
Boverton,2024-05-03T18:20:00+01:00,MW,0
Boverton,2024-05-03T18:25:00+01:00,MW,0
Boverton,2024-05-03T18:30:00+01:00,MW,0
Boverton,2024-05-03T18:35:00+01:00,MW,0
Boverton,2024-05-03T18:40:00+01:00,MW,0
Boverton,2024-05-03T18:45:00+01:00,MW,0
Boverton,2024-05-03T18:50:00+01:00,MW,0
Boverton,2024-05-03T18:55:00+01:00,MW,0
Boverton,2024-05-03T19:00:00+01:00,MW,0
Boverton,2024-05-03T19:05:00+01:00,MW,0
Boverton,2024-05-03T19:10:00+01:00,MW,0
Boverton,2024-05-03T19:15:00+01:00,MW,0
Boverton,2024-05-03T19:20:00+01:00,MW,0
Boverton,2024-05-03T19:25:00+01:00,MW,0
Boverton,2024-05-03T19:30:00+01:00,MW,0
Boverton,2024-05-03T19:35:00+01:00,MW,0
Boverton,2024-05-03T19:40:00+01:00,MW,0
Boverton,2024-05-03T19:45:00+01:00,MW,0
Boverton,2024-05-03T19:50:00+01:00,MW,0
Boverton,2024-05-03T19:55:00+01:00,MW,0
Boverton,2024-05-03T20:00:00+01:00,MW,0
Boverton,2024-05-03T20:05:00+01:00,MW,0
Boverton,2024-05-03T20:10:00+01:00,MW,0
Boverton,2024-05-03T20:15:00+01:00,MW,0
Boverton,2024-05-03T20:20:00+01:00,MW,0
Boverton,2024-05-03T20:25:00+01:00,MW,0
Boverton,2024-05-03T20:30:00+01:00,MW,0
Boverton,2024-05-03T20:35:00+01:00,MW,0
Boverton,2024-05-03T20:40:00+01:00,MW,0
Boverton,2024-05-03T20:45:00+01:00,MW,0
Boverton,2024-05-03T20:50:00+01:00,MW,0
Boverton,2024-05-03T20:55:00+01:00,MW,0
Boverton,2024-05-03T21:00:00+01:00,MW,0
Boverton,2024-05-03T21:05:00+01:00,MW,0
Boverton,2024-05-03T21:10:00+01:00,MW,0
Boverton,2024-05-03T21:15:00+01:00,MW,0
Boverton,2024-05-03T21:20:00+01:00,MW,0
Boverton,2024-05-03T21:25:00+01:00,MW,0
Boverton,2024-05-03T21:30:00+01:00,MW,0
Boverton,2024-05-03T21:35:00+01:00,MW,0
Boverton,2024-05-03T21:40:00+01:00,MW,0
Boverton,2024-05-03T21:45:00+01:00,MW,0
Boverton,2024-05-03T21:50:00+01:00,MW,0
Boverton,2024-05-03T21:55:00+01:00,MW,0
Boverton,2024-05-03T22:00:00+01:00,MW,0
Boverton,2024-05-03T22:05:00+01:00,MW,0
Boverton,2024-05-03T22:10:00+01:00,MW,0
Boverton,2024-05-03T22:15:00+01:00,MW,0
Boverton,2024-05-03T22:20:00+01:00,MW,0
Boverton,2024-05-03T22:25:00+01:00,MW,0
Boverton,2024-05-03T22:30:00+01:00,MW,0
Boverton,2024-05-03T22:35:00+01:00,MW,0
Boverton,2024-05-03T22:40:00+01:00,MW,0
Boverton,2024-05-03T22:45:00+01:00,MW,0
Boverton,2024-05-03T22:50:00+01:00,MW,0
Boverton,2024-05-03T22:55:00+01:00,MW,0
Boverton,2024-05-03T23:00:00+01:00,MW,0
Boverton,2024-05-03T23:05:00+01:00,MW,0
Boverton,2024-05-03T23:10:00+01:00,MW,0
Boverton,2024-05-03T23:15:00+01:00,MW,0
Boverton,2024-05-03T23:20:00+01:00,MW,0
Boverton,2024-05-03T23:25:00+01:00,MW,0
Boverton,2024-05-03T23:30:00+01:00,MW,0
Boverton,2024-05-03T23:35:00+01:00,MW,0
Boverton,2024-05-03T23:40:00+01:00,MW,0
Boverton,2024-05-03T23:45:00+01:00,MW,0
Boverton,2024-05-03T23:50:00+01:00,MW,0
Boverton,2024-05-03T23:55:00+01:00,MW,0
Boverton,2024-05-04T00:00:00+01:00,MW,0
