Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,21.1
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.33
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.01
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.99
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.02
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.57
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,25.5
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,84.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,14.4
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,28.7
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,106.7
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,16.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,35.22
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.71
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,43.18
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,93.7
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,181.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.01
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.91
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,23.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.75
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,15.07
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,46.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,96.5
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,41.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,63.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.76
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.98
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.71
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.95
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.28
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.61
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,24.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,49.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,26.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,23.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.34
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.98
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.96
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.05
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.64
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,26.14
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,85.4
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,9.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,36.1
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,108.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,16.9
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.93
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.68
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,46.82
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,89.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.0
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.5
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,195.2
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.67
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.22
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.03
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,23.26
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.73
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,14.25
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,47.2
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,96.5
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,45.2
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,60.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.68
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.88
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.51
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,12.7
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.89
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.42
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,27.9
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,53.0
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,33.2
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,22.9
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.48
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.05
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.78
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.29
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.81
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,21.77
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,72.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,10.5
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,29.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,92.2
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,16.9
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,38.23
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.42
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,41.42
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.2
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.4
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.29
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.67
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.83
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,24.74
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,12.09
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,13.23
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,51.2
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,102.7
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,51.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,56.7
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.36
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.04
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.64
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,14.22
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.54
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.52
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,35.4
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,59.4
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,39.5
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,19.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.5
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.89
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.84
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.53
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.57
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,18.59
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,57.2
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,11.5
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,33.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,78.4
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,17.0
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.45
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,41.49
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,29.21
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,36.34
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,71.7
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,172.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,122.4
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,153.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.94
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.16
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.64
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,27.92
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,13.95
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,13.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,55.7
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,116.5
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,58.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,58.2
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.61
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.15
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.89
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,13.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.19
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.85
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,32.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,57.0
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,30.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,20.9
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.55
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.69
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.51
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.99
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,18.81
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,01,N Current (RMS),A,52.2
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,14.1
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,49.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,79.3
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,17.0
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.71
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
