Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-09-03 05:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 06:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 06:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 07:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 07:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 08:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 08:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 09:00:00,4.69472,1.3692933333,4.8903333333,0.00032,9.33333e-05,0.0003333333,4.6944,1.3692,4.89,5.65472,1.6492933333000002,5.8903333333,0.00032,9.33333e-05,0.0003333333,5.6544,1.6492,5.89,0.0033200000000000005,0.0030933333000000003,0.004537743,0.00032,9.33333e-05,0.0003333333,0.003,0.003,0.0042426407000000005
2019-09-03 09:30:00,4.79072,1.3972933333,4.9903333333,0.00032,9.33333e-05,0.0003333333,4.7904,1.3972,4.99,5.68352,1.6576933333000001,5.9203333333,0.00032,9.33333e-05,0.0003333333,5.6832,1.6576,5.92,0.0033200000000000005,0.0030933333000000003,0.004537743,0.00032,9.33333e-05,0.0003333333,0.003,0.003,0.0042426407000000005
2019-09-03 10:00:00,4.64768,1.3555733333,4.8413333333,0.00128,0.0003733333,0.0013333333,4.6464,1.3552,4.84,5.55008,1.6187733333,5.7813333333,0.00128,0.0003733333,0.0013333333,5.5488,1.6184,5.78,0.00428,0.0033733333,0.005449566800000001,0.00128,0.0003733333,0.0013333333,0.003,0.003,0.0042426407000000005
2019-09-03 10:30:00,4.66752,1.36136,4.862,0.0019200000000000003,0.0005600000000000001,0.002,4.6656,1.3608,4.86,5.60832,1.63576,5.842,0.0019200000000000003,0.0005600000000000001,0.002,5.6064,1.6352,5.84,0.004920000000000001,0.0035600000000000002,0.0060728906,0.0019200000000000003,0.0005600000000000001,0.002,0.003,0.003,0.0042426407000000005
2019-09-03 11:00:00,4.70656,1.3727466667,4.9026666667,0.00256,0.0007466667,0.0026666667,4.704,1.3719999999999999,4.9,5.61856,1.6387466667,5.8526666667,0.00256,0.0007466667,0.0026666667,5.616,1.638,5.85,0.005560000000000001,-2.1122533333,2.112260651,0.00256,0.0007466667,0.0026666667,0.003,-2.113,2.1130021297
2019-09-03 11:30:00,4.63936,1.3531466667,4.8326666667,0.00256,0.0007466667,0.0026666667,4.6368,1.3524,4.83,5.56096,1.6219466667,5.7926666667,0.00256,0.0007466667,0.0026666667,5.5584,1.6212,5.79,0.005560000000000001,-1.7922533333000001,1.7922619575,0.00256,0.0007466667,0.0026666667,0.003,-1.7930000000000001,1.7930025098
2019-09-03 12:00:00,4.688,1.3673333333,4.8833333333,0.0032,0.0009333333,0.0033333333,4.6848,1.3664,4.88,5.648,1.6473333333,5.8833333333,0.0032,0.0009333333,0.0033333333,5.6448,1.6464,5.88,0.006200000000000001,-2.0020666667,2.0020762667,0.0032,0.0009333333,0.0033333333,0.003,-2.003,2.0030022466
2019-09-03 12:30:00,4.832,1.4093333333,5.0333333333,0.0032,0.0009333333,0.0033333333,4.8288,1.4084,5.03,5.9168,1.7257333333,6.1633333333,0.0032,0.0009333333,0.0033333333,5.9136,1.7248,6.16,0.006200000000000001,-2.4620666667,2.4620744731,0.0032,0.0009333333,0.0033333333,0.003,-2.463,2.4630018270000003
2019-09-03 13:00:00,4.77408,1.3924400000000001,4.973,0.00288,0.00084,0.003,4.7712,1.3916,4.97,5.87808,1.7144400000000002,6.123,0.00288,0.00084,0.003,5.8752,1.7136,6.12,0.005880000000000001,-2.43216,2.4321671076999998,0.00288,0.00084,0.003,0.003,-2.433,2.4330018496
2019-09-03 13:30:00,4.73536,1.3811466667,4.9326666667,0.00256,0.0007466667,0.0026666667,4.7328,1.3804,4.93,5.75296,1.6779466667,5.9926666667,0.00256,0.0007466667,0.0026666667,5.7504,1.6772,5.99,0.005560000000000001,-2.0822533333,2.0822607564,0.00256,0.0007466667,0.0026666667,0.003,-2.083,2.0830021603
2019-09-03 14:00:00,4.73504,1.3810533333000001,4.9323333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.7328,1.3804,4.93,5.74304,1.6750533333000002,5.9823333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.7408,1.6743999999999999,5.98,-5.48776,-2.0193466667,5.8475012422,0.0022400000000000002,0.0006533333000000001,0.0023333333,-5.49,-2.02,5.8498290573
2019-09-03 14:30:00,4.79072,1.3972933333,4.9903333333,0.00032,9.33333e-05,0.0003333333,4.7904,1.3972,4.99,5.80832,1.6940933333000001,6.0503333333,0.00032,9.33333e-05,0.0003333333,5.808,1.694,6.05,-5.48968,-2.0199066667,5.849496512,0.00032,9.33333e-05,0.0003333333,-5.49,-2.02,5.8498290573
2019-09-03 15:00:00,4.96352,1.4476933333,5.1703333333,0.00032,9.33333e-05,0.0003333333,4.9632000000000005,1.4476,5.17,5.97152,1.7416933333,6.2203333333,0.00032,9.33333e-05,0.0003333333,5.9712,1.7416,6.22,-5.53968,-2.0199066667,5.8964461707,0.00032,9.33333e-05,0.0003333333,-5.54,-2.02,5.8967787817
2019-09-03 15:30:00,4.83872,1.4112933333,5.0403333333,0.00032,9.33333e-05,0.0003333333,4.8384,1.4112,5.04,5.82752,1.6996933333,6.0703333333,0.00032,9.33333e-05,0.0003333333,5.8272,1.6996,6.07,-5.75968,-2.0399066667,6.1102481874,0.00032,9.33333e-05,0.0003333333,-5.76,-2.04,6.1105809871
2019-09-03 16:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,-5.82,-2.01,6.1573127255,0.0,0.0,0.0,-5.82,-2.01,6.1573127255
2019-09-03 16:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,-5.75,-2.03,6.0978192823,0.0,0.0,0.0,-5.75,-2.03,6.0978192823
2019-09-03 17:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,-5.68,-2.1,6.0557741041,0.0,0.0,0.0,-5.68,-2.1,6.0557741041
2019-09-03 17:30:00,4.9827200000000005,1.4532933333,5.1903333333,0.00032,9.33333e-05,0.0003333333,4.9824,1.4532,5.19,5.9427200000000004,1.7332933333,6.1903333333,0.00032,9.33333e-05,0.0003333333,5.9424,1.7332,6.19,-5.50968,-2.1999066667,5.9326354215,0.00032,9.33333e-05,0.0003333333,-5.51,-2.2,5.9329672172
2019-09-03 18:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,-5.44,-2.26,5.8907724451,0.0,0.0,0.0,-5.44,-2.26,5.8907724451
2019-09-03 18:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,-5.35,-2.62,5.9570882149,0.0,0.0,0.0,-5.35,-2.62,5.9570882149
2019-09-03 19:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,-5.25,-2.68,5.894480469,0.0,0.0,0.0,-5.25,-2.68,5.894480469
2019-09-03 19:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,-5.18,-2.91,5.9414223886,0.0,0.0,0.0,-5.18,-2.91,5.9414223886
2019-09-03 20:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,-5.15,-2.91,5.9152852848,0.0,0.0,0.0,-5.15,-2.91,5.9152852848
2019-09-03 20:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,-5.01,-3.12,5.902075906,0.0,0.0,0.0,-5.01,-3.12,5.902075906
2019-09-03 21:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,-4.71,-3.5700000000000003,5.9100761416,0.0,0.0,0.0,-4.71,-3.5700000000000003,5.9100761416
2019-09-03 21:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,-4.8100000000000005,-3.38,5.8788179084,0.0,0.0,0.0,-4.8100000000000005,-3.38,5.8788179084
2019-09-03 22:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,-4.68,-3.06,5.5916008441,0.0,0.0,0.0,-4.68,-3.06,5.5916008441
2019-09-03 22:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,-4.45,-3.12,5.4347861043,0.0,0.0,0.0,-4.45,-3.12,5.4347861043
2019-09-03 23:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,-4.13,-3.62,5.4919304438,0.0,0.0,0.0,-4.13,-3.62,5.4919304438
2019-09-03 23:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,-3.88,-3.51,5.232064602,0.0,0.0,0.0,-3.88,-3.51,5.232064602
2019-09-04 00:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,-3.76,-3.8,5.3458020914,0.0,0.0,0.0,-3.76,-3.8,5.3458020914
2019-09-04 00:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,-3.68,-3.77,5.2683299061,0.0,0.0,0.0,-3.68,-3.77,5.2683299061
2019-09-04 01:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,-3.5700000000000003,-3.8,5.2139140768,0.0,0.0,0.0,-3.5700000000000003,-3.8,5.2139140768
2019-09-04 01:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,-3.5700000000000003,-3.46,4.9715691688,0.0,0.0,0.0,-3.5700000000000003,-3.46,4.9715691688
2019-09-04 02:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,-3.79,-2.88,4.7600945369000005,0.0,0.0,0.0,-3.79,-2.88,4.7600945369000005
2019-09-04 02:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,-3.64,-2.88,4.6415514648,0.0,0.0,0.0,-3.64,-2.88,4.6415514648
2019-09-04 03:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,-3.56,-2.9,4.5916881427,0.0,0.0,0.0,-3.56,-2.9,4.5916881427
2019-09-04 03:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,-3.47,-3.38,4.8440995035,0.0,0.0,0.0,-3.47,-3.38,4.8440995035
2019-09-04 04:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,-3.54,-3.35,4.8738178054,0.0,0.0,0.0,-3.54,-3.35,4.8738178054
2019-09-04 04:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,-3.5700000000000003,-3.35,4.8956511314,0.0,0.0,0.0,-3.5700000000000003,-3.35,4.8956511314
2019-09-04 05:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,-3.5700000000000003,-3.35,4.8956511314,0.0,0.0,0.0,-3.5700000000000003,-3.35,4.8956511314
2019-09-04 05:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,-3.59,-3.35,4.9102545759,0.0,0.0,0.0,-3.59,-3.35,4.9102545759
2019-09-04 06:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,-3.74,-2.95,4.7634126422000005,0.0,0.0,0.0,-3.74,-2.95,4.7634126422000005
2019-09-04 06:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,-4.04,-3.15,5.1228995696,0.0,0.0,0.0,-4.04,-3.15,5.1228995696
2019-09-04 07:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,-4.28,-3.1,5.2847327274,0.0,0.0,0.0,-4.28,-3.1,5.2847327274
2019-09-04 07:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,-4.47,-3.35,5.586000358,0.0,0.0,0.0,-4.47,-3.35,5.586000358
2019-09-04 08:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,-4.8,-2.8,5.5569775958,0.0,0.0,0.0,-4.8,-2.8,5.5569775958
2019-09-04 08:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,-5.13,-2.62,5.7603211716,0.0,0.0,0.0,-5.13,-2.62,5.7603211716
2019-09-04 09:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,-5.25,-2.51,5.8191580147,0.0,0.0,0.0,-5.25,-2.51,5.8191580147
2019-09-04 09:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,-5.47,-2.46,5.9977078955,0.0,0.0,0.0,-5.47,-2.46,5.9977078955
2019-09-04 10:00:00,4.90624,1.4309866667,5.1106666667,0.00064,0.0001866667,0.0006666667,4.9056,1.4308,5.11,5.89504,1.7193866667000002,6.1406666667,0.00064,0.0001866667,0.0006666667,5.8944,1.7192,6.14,-5.44936,-2.4598133333,5.9788130966,0.00064,0.0001866667,0.0006666667,-5.45,-2.46,5.9794732209
2019-09-04 10:30:00,4.80352,1.4010266667,5.0036666667,0.00352,0.0010266667,0.0036666667,4.8,1.4,5.0,5.80192,1.6922266666999999,6.0436666667,0.00352,0.0010266667,0.0036666667,5.7984,1.6912,6.04,-5.36648,-2.4589733333,5.9030210439,0.00352,0.0010266667,0.0036666667,-5.37,-2.46,5.9066487961
2019-09-04 11:00:00,4.65024,1.35632,4.844,0.0038400000000000005,0.0011200000000000001,0.004,4.6464,1.3552,4.84,5.67744,1.65592,5.914,0.0038400000000000005,0.0011200000000000001,0.004,5.6736,1.6548,5.91,-5.47616,-2.45888,6.0028675814,0.0038400000000000005,0.0011200000000000001,0.004,-5.48,-2.46,6.0068294466
2019-09-04 11:30:00,4.58368,1.3369066667,4.7746666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,4.5792,1.3356,4.77,5.60128,1.6337066667,5.8346666667000004,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.5968,1.6324,5.83,-5.45552,-2.4586933333,5.9839678624,0.0044800000000000005,0.0013066667,0.0046666667000000005,-5.46,-2.46,5.9885891494
2019-09-04 12:00:00,4.64992,1.3562266667,4.8436666667,0.00352,0.0010266667,0.0036666667,4.6464,1.3552,4.84,5.62912,1.6418266667,5.8636666667,0.00352,0.0010266667,0.0036666667,5.6256,1.6408,5.86,-5.57648,-2.2989733333,6.0317831176,0.00352,0.0010266667,0.0036666667,-5.58,-2.3,6.0354287337
2019-09-04 12:30:00,4.5904,1.3388666667,4.7816666667,0.0016,0.00046666670000000004,0.0016666667,4.5888,1.3384,4.78,5.6272,1.6412666667,5.8616666667,0.0016,0.00046666670000000004,0.0016666667,5.6256,1.6408,5.86,-5.5484,-2.3895333333,6.0410770655,0.0016,0.00046666670000000004,0.0016666667,-5.55,-2.39,6.0427311706
2019-09-04 13:00:00,4.67744,1.3642533333,4.8723333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.6752,1.3636,4.87,5.6950400000000005,1.6610533333,5.9323333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.6928,1.6604,5.93,-5.54776,-2.2893466667,6.0015622281,0.0022400000000000002,0.0006533333000000001,0.0023333333,-5.55,-2.29,6.0038820775
2019-09-04 13:30:00,4.63904,1.3530533333,4.8323333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.6368,1.3524,4.83,5.66624,1.6526533333,5.9023333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.664,1.6520000000000001,5.9,-5.52776,-2.3193466667,5.9946225551,0.0022400000000000002,0.0006533333000000001,0.0023333333,-5.53,-2.32,5.9969408868
2019-09-04 14:00:00,4.70464,1.3721866667,4.9006666667,0.00064,0.0001866667,0.0006666667,4.704,1.3719999999999999,4.9,5.71264,1.6661866667,5.9506666667,0.00064,0.0001866667,0.0006666667,5.712,1.666,5.95,-5.56936,-2.3198133333,6.0331836298,0.00064,0.0001866667,0.0006666667,-5.57,-2.32,6.0338462029
2019-09-04 14:30:00,4.66784,1.3614533333,4.8623333333000005,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.6656,1.3608,4.86,5.68544,1.6582533333,5.9223333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.6832,1.6576,5.92,-5.52776,-2.2593466667,5.9716645902,0.0022400000000000002,0.0006533333000000001,0.0023333333,-5.53,-2.26,5.9739852695
2019-09-04 15:00:00,4.55264,1.3278533333,4.7423333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.5504,1.3272,4.74,5.56064,1.6218533333,5.7923333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.5584,1.6212,5.79,-5.36776,-2.3493466667,5.8593751525,0.0022400000000000002,0.0006533333000000001,0.0023333333,-5.37,-2.35,5.8616891763000005
2019-09-04 15:30:00,4.5616,1.3304666667,4.7516666667,0.0016,0.00046666670000000004,0.0016666667,4.5600000000000005,1.33,4.75,5.5408,1.6160666667,5.7716666667,0.0016,0.00046666670000000004,0.0016666667,5.5392,1.6156000000000001,5.77,-5.3884,-2.2695333333,5.8468483913,0.0016,0.00046666670000000004,0.0016666667,-5.39,-2.27,5.8485040822
2019-09-04 16:00:00,4.57024,1.3329866667,4.7606666667,0.00064,0.0001866667,0.0006666667,4.5696,1.3328,4.76,5.55904,1.6213866666999999,5.7906666667,0.00064,0.0001866667,0.0006666667,5.5584,1.6212,5.79,-5.45936,-2.1598133333,5.871065086,0.00064,0.0001866667,0.0006666667,-5.46,-2.16,5.8717288766
2019-09-04 16:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,-5.49,-2.36,5.975759366,0.0,0.0,0.0,-5.49,-2.36,5.975759366
2019-09-04 17:00:00,4.76192,1.3888933333,4.9603333333,0.00032,9.33333e-05,0.0003333333,4.7616,1.3888,4.96,5.72192,1.6688933333,5.9603333333,0.00032,9.33333e-05,0.0003333333,5.7216000000000005,1.6688,5.96,-5.55968,-2.4599066667000002,6.079570915,0.00032,9.33333e-05,0.0003333333,-5.5600000000000005,-2.46,6.079901315
2019-09-04 17:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,-5.5600000000000005,-2.46,6.079901315,0.0,0.0,0.0,-5.5600000000000005,-2.46,6.079901315
2019-09-04 18:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,-5.24,-2.48,5.797240723,0.0,0.0,0.0,-5.24,-2.48,5.797240723
2019-09-04 18:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,-5.3,-2.48,5.8515297145,0.0,0.0,0.0,-5.3,-2.48,5.8515297145
