Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,7.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,1.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.95
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.34
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.72
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.88
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.45
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.54
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,32.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,71.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,45.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,93.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,27.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,11.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,6.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,51.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,15.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,61.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,38.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,38.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,5.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,3.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,2.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,7.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,1.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.95
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.17
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.75
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.75
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.45
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.29
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,33.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,75.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,44.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,96.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,27.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,10.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,6.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,49.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,14.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,57.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,39.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,43.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,5.0,N Current (RMS),A,5.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,4.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,2.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,7.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,1.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,27.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.98
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.34
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.76
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.89
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,4.43
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,34.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,70.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,45.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,100.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,,N Current (RMS),A,27.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,,L3 Current (RMS),A,10.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,,L2 Current (RMS),A,6.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,,L1 Current (RMS),A,49.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,,N Current (RMS),A,15.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,,L3 Current (RMS),A,60.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,,L2 Current (RMS),A,44.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,,L1 Current (RMS),A,42.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,5.0,N Current (RMS),A,5.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,5.0,L3 Current (RMS),A,4.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,5.0,L2 Current (RMS),A,2.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,5.0,L1 Current (RMS),A,7.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Current (RMS),A,1.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,27.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.96
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,252.25
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.74
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,252.82
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,4.46
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,251.41
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,33.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,74.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,51.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:00:00+00:00,busbar,,L1 Current (RMS),A,98.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,,N Current (RMS),A,27.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,,L3 Current (RMS),A,11.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,,L2 Current (RMS),A,6.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,,L1 Current (RMS),A,49.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,,N Current (RMS),A,18.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,,L3 Current (RMS),A,67.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,,L2 Current (RMS),A,40.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,,L1 Current (RMS),A,42.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,5.0,N Current (RMS),A,8.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,5.0,L3 Current (RMS),A,7.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,5.0,L2 Current (RMS),A,2.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,5.0,L1 Current (RMS),A,7.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,3.0,L2 Current (RMS),A,1.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,transformer,,Temperature,C,27.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.89
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,251.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.69
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,252.44
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage THD,%,4.48
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,251.08
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 22:50:00+00:00,busbar,,N Current (RMS),A,37.4
