site,time,unit,value
Ellesmere Avenue,10/11/2023 03:40:00,MW,5.199187
Ellesmere Avenue,10/11/2023 03:45:00,MW,5.268191
Ellesmere Avenue,10/11/2023 03:50:00,MW,5.1911783
Ellesmere Avenue,10/11/2023 03:55:00,MW,5.21848
Ellesmere Avenue,10/11/2023 04:00:00,MW,5.1706986
Ellesmere Avenue,10/11/2023 04:05:00,MW,4.9688225
Ellesmere Avenue,10/11/2023 04:10:00,MW,4.894732
Ellesmere Avenue,10/11/2023 04:15:00,MW,4.830393
Ellesmere Avenue,10/11/2023 04:20:00,MW,4.876496
Ellesmere Avenue,10/11/2023 04:25:00,MW,5.0866427
Ellesmere Avenue,10/11/2023 04:30:00,MW,5.142226
Ellesmere Avenue,10/11/2023 04:35:00,MW,5.1551576
Ellesmere Avenue,10/11/2023 04:40:00,MW,4.9308114
Ellesmere Avenue,10/11/2023 04:45:00,MW,4.9141784
Ellesmere Avenue,10/11/2023 04:50:00,MW,4.9849606
Ellesmere Avenue,10/11/2023 04:55:00,MW,5.2208366
Ellesmere Avenue,10/11/2023 05:00:00,MW,5.277881
Ellesmere Avenue,10/11/2023 05:05:00,MW,5.3533072
Ellesmere Avenue,10/11/2023 05:10:00,MW,5.2784605
Ellesmere Avenue,10/11/2023 05:15:00,MW,5.1286635
Ellesmere Avenue,10/11/2023 05:20:00,MW,5.1137176
Ellesmere Avenue,10/11/2023 05:25:00,MW,5.1770244
Ellesmere Avenue,10/11/2023 05:30:00,MW,5.253615
Ellesmere Avenue,10/11/2023 05:35:00,MW,5.4408054
Ellesmere Avenue,10/11/2023 05:40:00,MW,5.7601233
Ellesmere Avenue,10/11/2023 05:45:00,MW,6.003003
Ellesmere Avenue,10/11/2023 05:50:00,MW,6.141845
Ellesmere Avenue,10/11/2023 05:55:00,MW,6.185802
Ellesmere Avenue,10/11/2023 06:00:00,MW,6.378436
Ellesmere Avenue,10/11/2023 06:05:00,MW,6.497911
Ellesmere Avenue,10/11/2023 06:10:00,MW,6.6277003
Ellesmere Avenue,10/11/2023 06:15:00,MW,6.75466
Ellesmere Avenue,10/11/2023 06:20:00,MW,6.756362
Ellesmere Avenue,10/11/2023 06:25:00,MW,6.839783
Ellesmere Avenue,10/11/2023 06:30:00,MW,7.0103226
Ellesmere Avenue,10/11/2023 06:35:00,MW,7.1154947
Ellesmere Avenue,10/11/2023 06:40:00,MW,7.285619
Ellesmere Avenue,10/11/2023 06:45:00,MW,7.4875255
Ellesmere Avenue,10/11/2023 06:50:00,MW,7.6812754
Ellesmere Avenue,10/11/2023 06:55:00,MW,7.7898507
Ellesmere Avenue,10/11/2023 07:00:00,MW,7.8607464
Ellesmere Avenue,10/11/2023 07:05:00,MW,8.18915
Ellesmere Avenue,10/11/2023 07:10:00,MW,8.445838
Ellesmere Avenue,10/11/2023 07:15:00,MW,8.474892
Ellesmere Avenue,10/11/2023 07:20:00,MW,8.522055
Ellesmere Avenue,10/11/2023 07:25:00,MW,8.545718
Ellesmere Avenue,10/11/2023 07:30:00,MW,8.63069
Ellesmere Avenue,10/11/2023 07:35:00,MW,8.721979
Ellesmere Avenue,10/11/2023 07:40:00,MW,8.109067
Ellesmere Avenue,10/11/2023 07:45:00,MW,8.096598
Ellesmere Avenue,10/11/2023 07:50:00,MW,8.004343
Ellesmere Avenue,10/11/2023 07:55:00,MW,8.111294
Ellesmere Avenue,10/11/2023 08:00:00,MW,8.315065
Ellesmere Avenue,10/11/2023 08:05:00,MW,8.372737
Ellesmere Avenue,10/11/2023 08:10:00,MW,8.470568
Ellesmere Avenue,10/11/2023 08:15:00,MW,8.559128
Ellesmere Avenue,10/11/2023 08:20:00,MW,8.871132
Ellesmere Avenue,10/11/2023 08:25:00,MW,8.775696
Ellesmere Avenue,10/11/2023 08:30:00,MW,8.658574
Ellesmere Avenue,10/11/2023 08:35:00,MW,8.671515
Ellesmere Avenue,10/11/2023 08:40:00,MW,8.471109
Ellesmere Avenue,10/11/2023 08:45:00,MW,8.301344
Ellesmere Avenue,10/11/2023 08:50:00,MW,8.440321
Ellesmere Avenue,10/11/2023 08:55:00,MW,8.345887
Ellesmere Avenue,10/11/2023 09:00:00,MW,8.339918
Ellesmere Avenue,10/11/2023 09:05:00,MW,8.345223
Ellesmere Avenue,10/11/2023 09:10:00,MW,8.342701
Ellesmere Avenue,10/11/2023 09:15:00,MW,8.342586
Ellesmere Avenue,10/11/2023 09:20:00,MW,8.295941
Ellesmere Avenue,10/11/2023 09:25:00,MW,8.529015
Ellesmere Avenue,10/11/2023 09:30:00,MW,8.660362
Ellesmere Avenue,10/11/2023 09:35:00,MW,8.700324
Ellesmere Avenue,10/11/2023 09:40:00,MW,8.523551
Ellesmere Avenue,10/11/2023 09:45:00,MW,8.596376
Ellesmere Avenue,10/11/2023 09:50:00,MW,8.552506
Ellesmere Avenue,10/11/2023 09:55:00,MW,8.42758
Ellesmere Avenue,10/11/2023 10:00:00,MW,8.403459
Ellesmere Avenue,10/11/2023 10:05:00,MW,8.56391
Ellesmere Avenue,10/11/2023 10:10:00,MW,8.65253
Ellesmere Avenue,10/11/2023 10:15:00,MW,8.532488
Ellesmere Avenue,10/11/2023 10:20:00,MW,8.447984
Ellesmere Avenue,10/11/2023 10:25:00,MW,8.2387495
Ellesmere Avenue,10/11/2023 10:30:00,MW,8.151745
Ellesmere Avenue,10/11/2023 10:35:00,MW,8.145208
Ellesmere Avenue,10/11/2023 10:40:00,MW,8.029621
Ellesmere Avenue,10/11/2023 10:45:00,MW,7.989861
Ellesmere Avenue,10/11/2023 10:50:00,MW,8.079024
Ellesmere Avenue,10/11/2023 10:55:00,MW,8.09003
Ellesmere Avenue,10/11/2023 11:00:00,MW,8.226311
Ellesmere Avenue,10/11/2023 11:05:00,MW,8.304829
Ellesmere Avenue,10/11/2023 11:10:00,MW,8.133256
Ellesmere Avenue,10/11/2023 11:15:00,MW,8.078236
Ellesmere Avenue,10/11/2023 11:20:00,MW,8.0412855
Ellesmere Avenue,10/11/2023 11:25:00,MW,8.076029
Ellesmere Avenue,10/11/2023 11:30:00,MW,8.229265
Ellesmere Avenue,10/11/2023 11:35:00,MW,8.546047
Ellesmere Avenue,10/11/2023 11:40:00,MW,8.553537
Ellesmere Avenue,10/11/2023 11:45:00,MW,8.379989
Ellesmere Avenue,10/11/2023 11:50:00,MW,8.627977
Ellesmere Avenue,10/11/2023 11:55:00,MW,8.812123
Ellesmere Avenue,10/11/2023 12:00:00,MW,8.875814
Ellesmere Avenue,10/11/2023 12:05:00,MW,8.968947
Ellesmere Avenue,10/11/2023 12:10:00,MW,8.938564
Ellesmere Avenue,10/11/2023 12:15:00,MW,8.726104
Ellesmere Avenue,10/11/2023 12:20:00,MW,8.67234
Ellesmere Avenue,10/11/2023 12:25:00,MW,8.893258
Ellesmere Avenue,10/11/2023 12:30:00,MW,9.015096
Ellesmere Avenue,10/11/2023 12:35:00,MW,9.0240555
Ellesmere Avenue,10/11/2023 12:40:00,MW,8.989882
Ellesmere Avenue,10/11/2023 12:45:00,MW,9.00827
Ellesmere Avenue,10/11/2023 12:50:00,MW,8.737893
Ellesmere Avenue,10/11/2023 12:55:00,MW,8.618774
Ellesmere Avenue,10/11/2023 13:00:00,MW,8.636863
Ellesmere Avenue,10/11/2023 13:05:00,MW,8.531212
Ellesmere Avenue,10/11/2023 13:10:00,MW,8.643905
Ellesmere Avenue,10/11/2023 13:15:00,MW,8.69308
Ellesmere Avenue,10/11/2023 13:20:00,MW,8.76219
Ellesmere Avenue,10/11/2023 13:25:00,MW,8.8148
Ellesmere Avenue,10/11/2023 13:30:00,MW,8.910777
Ellesmere Avenue,10/11/2023 13:35:00,MW,8.859993
Ellesmere Avenue,10/11/2023 13:40:00,MW,8.802926
Ellesmere Avenue,10/11/2023 13:45:00,MW,8.740038
Ellesmere Avenue,10/11/2023 13:50:00,MW,8.843332
Ellesmere Avenue,10/11/2023 13:55:00,MW,8.889846
Ellesmere Avenue,10/11/2023 14:00:00,MW,8.8446245
Ellesmere Avenue,10/11/2023 14:05:00,MW,8.778865
Ellesmere Avenue,10/11/2023 14:10:00,MW,8.724242
Ellesmere Avenue,10/11/2023 14:15:00,MW,8.63175
Ellesmere Avenue,10/11/2023 14:20:00,MW,8.685573
Ellesmere Avenue,10/11/2023 14:25:00,MW,8.840852
Ellesmere Avenue,10/11/2023 14:30:00,MW,8.840629
Ellesmere Avenue,10/11/2023 14:35:00,MW,8.834512
Ellesmere Avenue,10/11/2023 14:40:00,MW,8.820913
Ellesmere Avenue,10/11/2023 14:45:00,MW,8.74406
Ellesmere Avenue,10/11/2023 14:50:00,MW,8.61004
Ellesmere Avenue,10/11/2023 14:55:00,MW,8.350428
Ellesmere Avenue,10/11/2023 15:00:00,MW,8.24009
Ellesmere Avenue,10/11/2023 15:05:00,MW,8.322838
Ellesmere Avenue,10/11/2023 15:10:00,MW,8.349047
Ellesmere Avenue,10/11/2023 15:15:00,MW,8.373228
Ellesmere Avenue,10/11/2023 15:20:00,MW,8.705506
Ellesmere Avenue,10/11/2023 15:25:00,MW,8.9621935
Ellesmere Avenue,10/11/2023 15:30:00,MW,9.066399
Ellesmere Avenue,10/11/2023 15:35:00,MW,9.096181
Ellesmere Avenue,10/11/2023 15:40:00,MW,9.120727
Ellesmere Avenue,10/11/2023 15:45:00,MW,9.103178
Ellesmere Avenue,10/11/2023 15:50:00,MW,8.952328
Ellesmere Avenue,10/11/2023 15:55:00,MW,9.130508
Ellesmere Avenue,10/11/2023 16:00:00,MW,9.290911
Ellesmere Avenue,10/11/2023 16:05:00,MW,9.402732
Ellesmere Avenue,10/11/2023 16:10:00,MW,9.640436
Ellesmere Avenue,10/11/2023 16:15:00,MW,9.861889
Ellesmere Avenue,10/11/2023 16:20:00,MW,9.772603
Ellesmere Avenue,10/11/2023 16:25:00,MW,9.82971
Ellesmere Avenue,10/11/2023 16:30:00,MW,9.787228
Ellesmere Avenue,10/11/2023 16:35:00,MW,9.966011
Ellesmere Avenue,10/11/2023 16:40:00,MW,10.043419
Ellesmere Avenue,10/11/2023 16:45:00,MW,10.167223
Ellesmere Avenue,10/11/2023 16:50:00,MW,10.231387
Ellesmere Avenue,10/11/2023 16:55:00,MW,10.540231
Ellesmere Avenue,10/11/2023 17:00:00,MW,10.545797
Ellesmere Avenue,10/11/2023 17:05:00,MW,10.601449
Ellesmere Avenue,10/11/2023 17:10:00,MW,10.6882794564
Ellesmere Avenue,10/11/2023 17:15:00,MW,10.879624972
Ellesmere Avenue,10/11/2023 17:20:00,MW,11.182965
Ellesmere Avenue,10/11/2023 17:25:00,MW,11.28098
Ellesmere Avenue,10/11/2023 17:30:00,MW,11.205712
Ellesmere Avenue,10/11/2023 17:35:00,MW,11.178861
Ellesmere Avenue,10/11/2023 17:40:00,MW,11.179828
Ellesmere Avenue,10/11/2023 17:45:00,MW,11.230258
Ellesmere Avenue,10/11/2023 17:50:00,MW,10.937257
Ellesmere Avenue,10/11/2023 17:55:00,MW,11.052997
Ellesmere Avenue,10/11/2023 18:00:00,MW,11.1107855
Ellesmere Avenue,10/11/2023 18:05:00,MW,11.03124
Ellesmere Avenue,10/11/2023 18:10:00,MW,11.152826
Ellesmere Avenue,10/11/2023 18:15:00,MW,11.393321
Ellesmere Avenue,10/11/2023 18:20:00,MW,11.554329
Ellesmere Avenue,10/11/2023 18:25:00,MW,11.45859
Ellesmere Avenue,10/11/2023 18:30:00,MW,11.652521
Ellesmere Avenue,10/11/2023 18:35:00,MW,11.502609
Ellesmere Avenue,10/11/2023 18:40:00,MW,11.323432
Ellesmere Avenue,10/11/2023 18:45:00,MW,11.210195
Ellesmere Avenue,10/11/2023 18:50:00,MW,11.07712
Ellesmere Avenue,10/11/2023 18:55:00,MW,11.071025
Ellesmere Avenue,10/11/2023 19:00:00,MW,11.033112
Ellesmere Avenue,10/11/2023 19:05:00,MW,10.869775
Ellesmere Avenue,10/11/2023 19:10:00,MW,10.943319
Ellesmere Avenue,10/11/2023 19:15:00,MW,10.988707
Ellesmere Avenue,10/11/2023 19:20:00,MW,10.72797
Ellesmere Avenue,10/11/2023 19:25:00,MW,10.531855
Ellesmere Avenue,10/11/2023 19:30:00,MW,10.515846
Ellesmere Avenue,10/11/2023 19:35:00,MW,10.60943
Ellesmere Avenue,10/11/2023 19:40:00,MW,10.529589
Ellesmere Avenue,10/11/2023 19:45:00,MW,10.302072
Ellesmere Avenue,10/11/2023 19:50:00,MW,10.254006
Ellesmere Avenue,10/11/2023 19:55:00,MW,10.232367
Ellesmere Avenue,10/11/2023 20:00:00,MW,10.195943
Ellesmere Avenue,10/11/2023 20:05:00,MW,10.11353
Ellesmere Avenue,10/11/2023 20:10:00,MW,10.056944
Ellesmere Avenue,10/11/2023 20:15:00,MW,10.193182
Ellesmere Avenue,10/11/2023 20:20:00,MW,10.205893058000001
Ellesmere Avenue,10/11/2023 20:25:00,MW,10.450559929999999
Ellesmere Avenue,10/11/2023 20:30:00,MW,10.76273145
Ellesmere Avenue,10/11/2023 20:35:00,MW,11.252775
Ellesmere Avenue,10/11/2023 20:40:00,MW,11.496510599999999
Ellesmere Avenue,10/11/2023 20:45:00,MW,11.8448612
Ellesmere Avenue,10/11/2023 20:50:00,MW,11.971256499999999
Ellesmere Avenue,10/11/2023 20:55:00,MW,12.299673
Ellesmere Avenue,10/11/2023 21:00:00,MW,12.80152
Ellesmere Avenue,10/11/2023 21:05:00,MW,13.102947
Ellesmere Avenue,10/11/2023 21:10:00,MW,11.513827299999999
Ellesmere Avenue,10/11/2023 21:15:00,MW,8.8926454
Ellesmere Avenue,10/11/2023 21:20:00,MW,8.8602865
Ellesmere Avenue,10/11/2023 21:25:00,MW,8.7980681
Ellesmere Avenue,10/11/2023 21:30:00,MW,8.700184400000001
Ellesmere Avenue,10/11/2023 21:35:00,MW,8.825527000000001
Ellesmere Avenue,10/11/2023 21:40:00,MW,8.7042322
Ellesmere Avenue,10/11/2023 21:45:00,MW,8.736541599999999
Ellesmere Avenue,10/11/2023 21:50:00,MW,8.5644176
Ellesmere Avenue,10/11/2023 21:55:00,MW,8.4930649
Ellesmere Avenue,10/11/2023 22:00:00,MW,8.048393
Ellesmere Avenue,10/11/2023 22:05:00,MW,7.7725415
Ellesmere Avenue,10/11/2023 22:10:00,MW,7.7950988
Ellesmere Avenue,10/11/2023 22:15:00,MW,7.7657106
Ellesmere Avenue,10/11/2023 22:20:00,MW,7.877266199999999
Ellesmere Avenue,10/11/2023 22:25:00,MW,7.8190586
Ellesmere Avenue,10/11/2023 22:30:00,MW,7.6475463
Ellesmere Avenue,10/11/2023 22:35:00,MW,7.5775437
Ellesmere Avenue,10/11/2023 22:40:00,MW,7.454367
Ellesmere Avenue,10/11/2023 22:45:00,MW,7.324055700000001
Ellesmere Avenue,10/11/2023 22:50:00,MW,7.2382679
Ellesmere Avenue,10/11/2023 22:55:00,MW,7.2394114
Ellesmere Avenue,10/11/2023 23:00:00,MW,7.1863797
Ellesmere Avenue,10/11/2023 23:05:00,MW,7.0780571
Ellesmere Avenue,10/11/2023 23:10:00,MW,7.022775299999999
Ellesmere Avenue,10/11/2023 23:15:00,MW,6.8913469
Ellesmere Avenue,10/11/2023 23:20:00,MW,6.7426528
Ellesmere Avenue,10/11/2023 23:25:00,MW,6.6589952
Ellesmere Avenue,10/11/2023 23:30:00,MW,6.6566858
Ellesmere Avenue,10/11/2023 23:35:00,MW,6.5886068
Ellesmere Avenue,10/11/2023 23:40:00,MW,6.4858574
Ellesmere Avenue,10/11/2023 23:45:00,MW,6.4527149
Ellesmere Avenue,10/11/2023 23:50:00,MW,6.3903186000000005
Ellesmere Avenue,10/11/2023 23:55:00,MW,6.3266316
