site,time,unit,value
St Arvans,2024-05-04T02:45:00+01:00,MW,-0.966
St Arvans,2024-05-04T02:50:00+01:00,MW,-0.95
St Arvans,2024-05-04T02:55:00+01:00,MW,-0.945
St Arvans,2024-05-04T03:00:00+01:00,MW,-0.946
St Arvans,2024-05-04T03:05:00+01:00,MW,-0.928
St Arvans,2024-05-04T03:10:00+01:00,MW,-0.944
St Arvans,2024-05-04T03:15:00+01:00,MW,-0.95
St Arvans,2024-05-04T03:20:00+01:00,MW,-0.97
St Arvans,2024-05-04T03:25:00+01:00,MW,-0.941
St Arvans,2024-05-04T03:30:00+01:00,MW,-0.935
St Arvans,2024-05-04T03:35:00+01:00,MW,-0.925
St Arvans,2024-05-04T03:40:00+01:00,MW,-0.9
St Arvans,2024-05-04T03:45:00+01:00,MW,-0.947
St Arvans,2024-05-04T03:50:00+01:00,MW,-0.916
St Arvans,2024-05-04T03:55:00+01:00,MW,-0.908
St Arvans,2024-05-04T04:00:00+01:00,MW,-0.919
St Arvans,2024-05-04T04:05:00+01:00,MW,-0.927
St Arvans,2024-05-04T04:10:00+01:00,MW,-0.944
St Arvans,2024-05-04T04:15:00+01:00,MW,-0.919
St Arvans,2024-05-04T04:20:00+01:00,MW,-0.922
St Arvans,2024-05-04T04:25:00+01:00,MW,-0.883
St Arvans,2024-05-04T04:30:00+01:00,MW,-0.87
St Arvans,2024-05-04T04:35:00+01:00,MW,-0.848
St Arvans,2024-05-04T04:40:00+01:00,MW,-0.843
St Arvans,2024-05-04T04:45:00+01:00,MW,-0.876
St Arvans,2024-05-04T04:50:00+01:00,MW,-0.859
St Arvans,2024-05-04T04:55:00+01:00,MW,-0.848
St Arvans,2024-05-04T05:00:00+01:00,MW,-0.842
St Arvans,2024-05-04T05:05:00+01:00,MW,-0.855
St Arvans,2024-05-04T05:10:00+01:00,MW,-0.859
St Arvans,2024-05-04T05:15:00+01:00,MW,-0.888
St Arvans,2024-05-04T05:20:00+01:00,MW,-0.859
St Arvans,2024-05-04T05:25:00+01:00,MW,-0.872
St Arvans,2024-05-04T05:30:00+01:00,MW,-0.855
St Arvans,2024-05-04T05:35:00+01:00,MW,-0.874
St Arvans,2024-05-04T05:40:00+01:00,MW,-0.828
St Arvans,2024-05-04T05:45:00+01:00,MW,-0.824
St Arvans,2024-05-04T05:50:00+01:00,MW,-0.855
St Arvans,2024-05-04T05:55:00+01:00,MW,-0.873
St Arvans,2024-05-04T06:00:00+01:00,MW,-0.884
St Arvans,2024-05-04T06:05:00+01:00,MW,-0.904
St Arvans,2024-05-04T06:10:00+01:00,MW,-0.913
St Arvans,2024-05-04T06:15:00+01:00,MW,-0.92
St Arvans,2024-05-04T06:20:00+01:00,MW,-0.932
St Arvans,2024-05-04T06:25:00+01:00,MW,-0.919
St Arvans,2024-05-04T06:30:00+01:00,MW,-0.907
St Arvans,2024-05-04T06:35:00+01:00,MW,-0.863
St Arvans,2024-05-04T06:40:00+01:00,MW,-0.885
St Arvans,2024-05-04T06:45:00+01:00,MW,-0.907
St Arvans,2024-05-04T06:50:00+01:00,MW,-0.908
St Arvans,2024-05-04T06:55:00+01:00,MW,-0.855
St Arvans,2024-05-04T07:00:00+01:00,MW,-0.919
St Arvans,2024-05-04T07:05:00+01:00,MW,-0.902
St Arvans,2024-05-04T07:10:00+01:00,MW,-0.959
St Arvans,2024-05-04T07:15:00+01:00,MW,-0.953
St Arvans,2024-05-04T07:20:00+01:00,MW,-0.968
St Arvans,2024-05-04T07:25:00+01:00,MW,-0.973
St Arvans,2024-05-04T07:30:00+01:00,MW,-0.927
St Arvans,2024-05-04T07:35:00+01:00,MW,-0.943
St Arvans,2024-05-04T07:40:00+01:00,MW,-0.947
St Arvans,2024-05-04T07:45:00+01:00,MW,-0.962
St Arvans,2024-05-04T07:50:00+01:00,MW,-0.949
St Arvans,2024-05-04T07:55:00+01:00,MW,-0.944
St Arvans,2024-05-04T08:00:00+01:00,MW,-0.986
St Arvans,2024-05-04T08:05:00+01:00,MW,-0.988
St Arvans,2024-05-04T08:10:00+01:00,MW,-0.935
St Arvans,2024-05-04T08:15:00+01:00,MW,-0.919
St Arvans,2024-05-04T08:20:00+01:00,MW,-0.924
St Arvans,2024-05-04T08:25:00+01:00,MW,-0.901
St Arvans,2024-05-04T08:30:00+01:00,MW,-0.896
St Arvans,2024-05-04T08:35:00+01:00,MW,-0.853
St Arvans,2024-05-04T08:40:00+01:00,MW,-0.88
St Arvans,2024-05-04T08:45:00+01:00,MW,-0.858
St Arvans,2024-05-04T08:50:00+01:00,MW,-0.814
St Arvans,2024-05-04T08:55:00+01:00,MW,-0.802
St Arvans,2024-05-04T09:00:00+01:00,MW,-0.815
St Arvans,2024-05-04T09:05:00+01:00,MW,-0.857
St Arvans,2024-05-04T09:10:00+01:00,MW,-0.854
St Arvans,2024-05-04T09:15:00+01:00,MW,-0.83
St Arvans,2024-05-04T09:20:00+01:00,MW,-0.818
St Arvans,2024-05-04T09:25:00+01:00,MW,-0.84
St Arvans,2024-05-04T09:30:00+01:00,MW,-0.84
St Arvans,2024-05-04T09:35:00+01:00,MW,-0.812
St Arvans,2024-05-04T09:40:00+01:00,MW,-0.798
St Arvans,2024-05-04T09:45:00+01:00,MW,-0.776
St Arvans,2024-05-04T09:50:00+01:00,MW,-0.717
St Arvans,2024-05-04T09:55:00+01:00,MW,-0.783
St Arvans,2024-05-04T10:00:00+01:00,MW,-0.7
St Arvans,2024-05-04T10:05:00+01:00,MW,-0.693
St Arvans,2024-05-04T10:10:00+01:00,MW,-0.708
St Arvans,2024-05-04T10:15:00+01:00,MW,-0.748
St Arvans,2024-05-04T10:20:00+01:00,MW,-0.736
St Arvans,2024-05-04T10:25:00+01:00,MW,-0.724
St Arvans,2024-05-04T10:30:00+01:00,MW,-0.761
St Arvans,2024-05-04T10:35:00+01:00,MW,-0.717
St Arvans,2024-05-04T10:40:00+01:00,MW,-0.709
St Arvans,2024-05-04T10:45:00+01:00,MW,-0.649
St Arvans,2024-05-04T10:50:00+01:00,MW,-0.627
St Arvans,2024-05-04T10:55:00+01:00,MW,-0.62
St Arvans,2024-05-04T11:00:00+01:00,MW,-0.647
St Arvans,2024-05-04T11:05:00+01:00,MW,-0.581
St Arvans,2024-05-04T11:10:00+01:00,MW,-0.559
St Arvans,2024-05-04T11:15:00+01:00,MW,-0.537
St Arvans,2024-05-04T11:20:00+01:00,MW,-0.544
St Arvans,2024-05-04T11:25:00+01:00,MW,-0.536
St Arvans,2024-05-04T11:30:00+01:00,MW,-0.561
St Arvans,2024-05-04T11:35:00+01:00,MW,-0.558
St Arvans,2024-05-04T11:40:00+01:00,MW,-0.597
St Arvans,2024-05-04T11:45:00+01:00,MW,-0.516
St Arvans,2024-05-04T11:50:00+01:00,MW,-0.543
St Arvans,2024-05-04T11:55:00+01:00,MW,-0.519
St Arvans,2024-05-04T12:00:00+01:00,MW,-0.517
St Arvans,2024-05-04T12:05:00+01:00,MW,-0.519
St Arvans,2024-05-04T12:10:00+01:00,MW,-0.57
St Arvans,2024-05-04T12:15:00+01:00,MW,-0.526
St Arvans,2024-05-04T12:20:00+01:00,MW,-0.553
St Arvans,2024-05-04T12:25:00+01:00,MW,-0.522
St Arvans,2024-05-04T12:30:00+01:00,MW,-0.495
St Arvans,2024-05-04T12:35:00+01:00,MW,-0.475
St Arvans,2024-05-04T12:40:00+01:00,MW,-0.462
St Arvans,2024-05-04T12:45:00+01:00,MW,-0.488
St Arvans,2024-05-04T12:50:00+01:00,MW,-0.473
St Arvans,2024-05-04T12:55:00+01:00,MW,-0.494
St Arvans,2024-05-04T13:00:00+01:00,MW,-0.433
St Arvans,2024-05-04T13:05:00+01:00,MW,-0.519
St Arvans,2024-05-04T13:10:00+01:00,MW,-0.479
St Arvans,2024-05-04T13:15:00+01:00,MW,-0.454
St Arvans,2024-05-04T13:20:00+01:00,MW,-0.46
St Arvans,2024-05-04T13:25:00+01:00,MW,-0.453
St Arvans,2024-05-04T13:30:00+01:00,MW,-0.379
St Arvans,2024-05-04T13:35:00+01:00,MW,-0.374
St Arvans,2024-05-04T13:40:00+01:00,MW,-0.394
St Arvans,2024-05-04T13:45:00+01:00,MW,-0.383
St Arvans,2024-05-04T13:50:00+01:00,MW,-0.444
St Arvans,2024-05-04T13:55:00+01:00,MW,-0.46
St Arvans,2024-05-04T14:00:00+01:00,MW,-0.406
St Arvans,2024-05-04T14:05:00+01:00,MW,-0.384
St Arvans,2024-05-04T14:10:00+01:00,MW,-0.489
St Arvans,2024-05-04T14:15:00+01:00,MW,-0.526
St Arvans,2024-05-04T14:20:00+01:00,MW,-0.489
St Arvans,2024-05-04T14:25:00+01:00,MW,-0.561
St Arvans,2024-05-04T14:30:00+01:00,MW,-0.422
St Arvans,2024-05-04T14:35:00+01:00,MW,-0.434
St Arvans,2024-05-04T14:40:00+01:00,MW,-0.439
St Arvans,2024-05-04T14:45:00+01:00,MW,-0.392
St Arvans,2024-05-04T14:50:00+01:00,MW,-0.468
St Arvans,2024-05-04T14:55:00+01:00,MW,-0.38
St Arvans,2024-05-04T15:00:00+01:00,MW,-0.354
St Arvans,2024-05-04T15:05:00+01:00,MW,-0.395
St Arvans,2024-05-04T15:10:00+01:00,MW,-0.39
St Arvans,2024-05-04T15:15:00+01:00,MW,-0.426
St Arvans,2024-05-04T15:20:00+01:00,MW,-0.477
St Arvans,2024-05-04T15:25:00+01:00,MW,-0.525
St Arvans,2024-05-04T15:30:00+01:00,MW,-0.441
St Arvans,2024-05-04T15:35:00+01:00,MW,-0.437
St Arvans,2024-05-04T15:40:00+01:00,MW,-0.501
St Arvans,2024-05-04T15:45:00+01:00,MW,-0.486
St Arvans,2024-05-04T15:50:00+01:00,MW,-0.562
St Arvans,2024-05-04T15:55:00+01:00,MW,-0.586
St Arvans,2024-05-04T16:00:00+01:00,MW,-0.59
St Arvans,2024-05-04T16:05:00+01:00,MW,-0.553
St Arvans,2024-05-04T16:10:00+01:00,MW,-0.592
St Arvans,2024-05-04T16:15:00+01:00,MW,-0.591
St Arvans,2024-05-04T16:20:00+01:00,MW,-0.592
St Arvans,2024-05-04T16:25:00+01:00,MW,-0.528
St Arvans,2024-05-04T16:30:00+01:00,MW,-0.523
St Arvans,2024-05-04T16:35:00+01:00,MW,-0.536
St Arvans,2024-05-04T16:40:00+01:00,MW,-0.579
St Arvans,2024-05-04T16:45:00+01:00,MW,-0.565
St Arvans,2024-05-04T16:50:00+01:00,MW,-0.558
St Arvans,2024-05-04T16:55:00+01:00,MW,-0.578
St Arvans,2024-05-04T17:00:00+01:00,MW,-0.572
St Arvans,2024-05-04T17:05:00+01:00,MW,-0.598
St Arvans,2024-05-04T17:10:00+01:00,MW,-0.678
St Arvans,2024-05-04T17:15:00+01:00,MW,-0.733
St Arvans,2024-05-04T17:20:00+01:00,MW,-0.749
St Arvans,2024-05-04T17:25:00+01:00,MW,-0.779
St Arvans,2024-05-04T17:30:00+01:00,MW,-0.742
St Arvans,2024-05-04T17:35:00+01:00,MW,-0.786
St Arvans,2024-05-04T17:40:00+01:00,MW,-0.783
St Arvans,2024-05-04T17:45:00+01:00,MW,-0.803
St Arvans,2024-05-04T17:50:00+01:00,MW,-0.762
St Arvans,2024-05-04T17:55:00+01:00,MW,-0.905
St Arvans,2024-05-04T18:00:00+01:00,MW,-0.964
St Arvans,2024-05-04T18:05:00+01:00,MW,-0.959
St Arvans,2024-05-04T18:10:00+01:00,MW,-0.98
St Arvans,2024-05-04T18:15:00+01:00,MW,-0.93
St Arvans,2024-05-04T18:20:00+01:00,MW,-0.933
St Arvans,2024-05-04T18:25:00+01:00,MW,-0.929
St Arvans,2024-05-04T18:30:00+01:00,MW,-0.992
St Arvans,2024-05-04T18:35:00+01:00,MW,-1.077
St Arvans,2024-05-04T18:40:00+01:00,MW,-1.049
St Arvans,2024-05-04T18:45:00+01:00,MW,-1.067
St Arvans,2024-05-04T18:50:00+01:00,MW,-0.998
St Arvans,2024-05-04T18:55:00+01:00,MW,-1.018
St Arvans,2024-05-04T19:00:00+01:00,MW,-1.042
St Arvans,2024-05-04T19:05:00+01:00,MW,-1.023
St Arvans,2024-05-04T19:10:00+01:00,MW,-1.035
St Arvans,2024-05-04T19:15:00+01:00,MW,-1.057
St Arvans,2024-05-04T19:20:00+01:00,MW,-1.027
St Arvans,2024-05-04T19:25:00+01:00,MW,-1.046
St Arvans,2024-05-04T19:30:00+01:00,MW,-1.051
St Arvans,2024-05-04T19:35:00+01:00,MW,-1.067
St Arvans,2024-05-04T19:40:00+01:00,MW,-1.067
St Arvans,2024-05-04T19:45:00+01:00,MW,-1.03
St Arvans,2024-05-04T19:50:00+01:00,MW,-1.081
St Arvans,2024-05-04T19:55:00+01:00,MW,-1.072
St Arvans,2024-05-04T20:00:00+01:00,MW,-1.054
St Arvans,2024-05-04T20:05:00+01:00,MW,-1.039
St Arvans,2024-05-04T20:10:00+01:00,MW,-0.989
St Arvans,2024-05-04T20:15:00+01:00,MW,-1.003
St Arvans,2024-05-04T20:20:00+01:00,MW,-0.96
St Arvans,2024-05-04T20:25:00+01:00,MW,-0.976
St Arvans,2024-05-04T20:30:00+01:00,MW,-0.972
St Arvans,2024-05-04T20:35:00+01:00,MW,-0.98
St Arvans,2024-05-04T20:40:00+01:00,MW,-0.967
St Arvans,2024-05-04T20:45:00+01:00,MW,-0.98
St Arvans,2024-05-04T20:50:00+01:00,MW,-1.01
St Arvans,2024-05-04T20:55:00+01:00,MW,-0.973
St Arvans,2024-05-04T21:00:00+01:00,MW,-1.005
St Arvans,2024-05-04T21:05:00+01:00,MW,-1.049
St Arvans,2024-05-04T21:10:00+01:00,MW,-1.0
St Arvans,2024-05-04T21:15:00+01:00,MW,-1.018
St Arvans,2024-05-04T21:20:00+01:00,MW,-0.995
St Arvans,2024-05-04T21:25:00+01:00,MW,-1.04
St Arvans,2024-05-04T21:30:00+01:00,MW,-1.021
St Arvans,2024-05-04T21:35:00+01:00,MW,-0.971
St Arvans,2024-05-04T21:40:00+01:00,MW,-0.988
St Arvans,2024-05-04T21:45:00+01:00,MW,-0.984
St Arvans,2024-05-04T21:50:00+01:00,MW,-0.936
St Arvans,2024-05-04T21:55:00+01:00,MW,-0.911
St Arvans,2024-05-04T22:00:00+01:00,MW,-0.93
St Arvans,2024-05-04T22:05:00+01:00,MW,-0.887
St Arvans,2024-05-04T22:10:00+01:00,MW,-0.887
St Arvans,2024-05-04T22:15:00+01:00,MW,-0.897
St Arvans,2024-05-04T22:20:00+01:00,MW,-0.87
St Arvans,2024-05-04T22:25:00+01:00,MW,-0.836
St Arvans,2024-05-04T22:30:00+01:00,MW,-0.848
St Arvans,2024-05-04T22:35:00+01:00,MW,-0.811
St Arvans,2024-05-04T22:40:00+01:00,MW,-0.798
St Arvans,2024-05-04T22:45:00+01:00,MW,-0.822
St Arvans,2024-05-04T22:50:00+01:00,MW,-0.853
St Arvans,2024-05-04T22:55:00+01:00,MW,-0.815
St Arvans,2024-05-04T23:00:00+01:00,MW,-0.784
St Arvans,2024-05-04T23:05:00+01:00,MW,-0.768
St Arvans,2024-05-04T23:10:00+01:00,MW,-0.778
St Arvans,2024-05-04T23:15:00+01:00,MW,-0.726
St Arvans,2024-05-04T23:20:00+01:00,MW,-0.721
St Arvans,2024-05-04T23:25:00+01:00,MW,-0.734
St Arvans,2024-05-04T23:30:00+01:00,MW,-0.721
St Arvans,2024-05-04T23:35:00+01:00,MW,-0.752
St Arvans,2024-05-04T23:40:00+01:00,MW,-0.745
St Arvans,2024-05-04T23:45:00+01:00,MW,-0.755
St Arvans,2024-05-04T23:50:00+01:00,MW,-0.735
St Arvans,2024-05-04T23:55:00+01:00,MW,-0.77
St Arvans,2024-05-05T00:00:00+01:00,MW,-0.76
