Site Name,DateTime,Units,Value
Rassau West,2024-03-10T17:10:00+00:00,MW,-10.206
Rassau West,2024-03-10T17:15:00+00:00,MW,-10.219000000000001
Rassau West,2024-03-10T17:20:00+00:00,MW,-10.048
Rassau West,2024-03-10T17:25:00+00:00,MW,-10.14
Rassau West,2024-03-10T17:30:00+00:00,MW,-10.215
Rassau West,2024-03-10T17:35:00+00:00,MW,-10.266
Rassau West,2024-03-10T17:40:00+00:00,MW,-10.293
Rassau West,2024-03-10T17:45:00+00:00,MW,-10.165
Rassau West,2024-03-10T17:50:00+00:00,MW,-10.152000000000001
Rassau West,2024-03-10T17:55:00+00:00,MW,-10.433
Rassau West,2024-03-10T18:00:00+00:00,MW,-10.556999999999999
Rassau West,2024-03-10T18:05:00+00:00,MW,-10.352
Rassau West,2024-03-10T18:10:00+00:00,MW,-10.176
Rassau West,2024-03-10T18:15:00+00:00,MW,-10.201
Rassau West,2024-03-10T18:20:00+00:00,MW,-10.427
Rassau West,2024-03-10T18:25:00+00:00,MW,-10.674
Rassau West,2024-03-10T18:30:00+00:00,MW,-10.942
Rassau West,2024-03-10T18:35:00+00:00,MW,-11.016
Rassau West,2024-03-10T18:40:00+00:00,MW,-11.2
Rassau West,2024-03-10T18:45:00+00:00,MW,-11.004999999999999
Rassau West,2024-03-10T18:50:00+00:00,MW,-11.175
Rassau West,2024-03-10T18:55:00+00:00,MW,-11.323
Rassau West,2024-03-10T19:00:00+00:00,MW,-10.968
Rassau West,2024-03-10T19:05:00+00:00,MW,-10.870000000000001
Rassau West,2024-03-10T19:10:00+00:00,MW,-10.78
Rassau West,2024-03-10T19:15:00+00:00,MW,-10.673
Rassau West,2024-03-10T19:20:00+00:00,MW,-10.599
Rassau West,2024-03-10T19:25:00+00:00,MW,-10.447
Rassau West,2024-03-10T19:30:00+00:00,MW,-10.535
Rassau West,2024-03-10T19:35:00+00:00,MW,-10.472
Rassau West,2024-03-10T19:40:00+00:00,MW,-10.57
Rassau West,2024-03-10T19:45:00+00:00,MW,-10.576
Rassau West,2024-03-10T19:50:00+00:00,MW,-10.542
Rassau West,2024-03-10T19:55:00+00:00,MW,-10.718
Rassau West,2024-03-10T20:00:00+00:00,MW,-10.411000000000001
Rassau West,2024-03-10T20:05:00+00:00,MW,-10.338999999999999
Rassau West,2024-03-10T20:10:00+00:00,MW,-10.422
Rassau West,2024-03-10T20:15:00+00:00,MW,-10.561
Rassau West,2024-03-10T20:20:00+00:00,MW,-10.397
Rassau West,2024-03-10T20:25:00+00:00,MW,-10.283999999999999
Rassau West,2024-03-10T20:30:00+00:00,MW,-10.146
Rassau West,2024-03-10T20:35:00+00:00,MW,-9.916
Rassau West,2024-03-10T20:40:00+00:00,MW,-9.722000000000001
Rassau West,2024-03-10T20:45:00+00:00,MW,-9.879999999999999
Rassau West,2024-03-10T20:50:00+00:00,MW,-10.038
Rassau West,2024-03-10T20:55:00+00:00,MW,-10.079
Rassau West,2024-03-10T21:00:00+00:00,MW,-10.062000000000001
Rassau West,2024-03-10T21:05:00+00:00,MW,-10.168
Rassau West,2024-03-10T21:10:00+00:00,MW,-10.068999999999999
Rassau West,2024-03-10T21:15:00+00:00,MW,-9.885
Rassau West,2024-03-10T21:20:00+00:00,MW,-9.623
Rassau West,2024-03-10T21:25:00+00:00,MW,-9.533000000000001
Rassau West,2024-03-10T21:30:00+00:00,MW,-9.664
Rassau West,2024-03-10T21:35:00+00:00,MW,-9.629999999999999
Rassau West,2024-03-10T21:40:00+00:00,MW,-9.666
Rassau West,2024-03-10T21:45:00+00:00,MW,-9.748
Rassau West,2024-03-10T21:50:00+00:00,MW,-9.654
Rassau West,2024-03-10T21:55:00+00:00,MW,-9.578
Rassau West,2024-03-10T22:00:00+00:00,MW,-9.602
Rassau West,2024-03-10T22:05:00+00:00,MW,-9.76
Rassau West,2024-03-10T22:10:00+00:00,MW,-9.815999999999999
Rassau West,2024-03-10T22:15:00+00:00,MW,-9.7
Rassau West,2024-03-10T22:20:00+00:00,MW,-9.705
Rassau West,2024-03-10T22:25:00+00:00,MW,-9.608
Rassau West,2024-03-10T22:30:00+00:00,MW,-9.758
Rassau West,2024-03-10T22:35:00+00:00,MW,-9.79
Rassau West,2024-03-10T22:40:00+00:00,MW,-9.552
Rassau West,2024-03-10T22:45:00+00:00,MW,-9.581
Rassau West,2024-03-10T22:50:00+00:00,MW,-9.741
Rassau West,2024-03-10T22:55:00+00:00,MW,-9.39
Rassau West,2024-03-10T23:00:00+00:00,MW,-9.515
Rassau West,2024-03-10T23:05:00+00:00,MW,-9.389
Rassau West,2024-03-10T23:10:00+00:00,MW,-9.227
Rassau West,2024-03-10T23:15:00+00:00,MW,-9.213999999999999
Rassau West,2024-03-10T23:20:00+00:00,MW,-9.318999999999999
Rassau West,2024-03-10T23:25:00+00:00,MW,-9.279
Rassau West,2024-03-10T23:30:00+00:00,MW,-9.213999999999999
Rassau West,2024-03-10T23:35:00+00:00,MW,-9.246
Rassau West,2024-03-10T23:40:00+00:00,MW,-9.158000000000001
Rassau West,2024-03-10T23:45:00+00:00,MW,-9.071
Rassau West,2024-03-10T23:50:00+00:00,MW,-9.058
Rassau West,2024-03-10T23:55:00+00:00,MW,-9.169
Rassau West,2024-03-11T00:00:00+00:00,MW,-9.394
