site,time,unit,value
St Agnes,2024-05-04T09:05:00+01:00,MVA,1.995
St Agnes,2024-05-04T09:10:00+01:00,MVA,1.808
St Agnes,2024-05-04T09:15:00+01:00,MVA,1.88
St Agnes,2024-05-04T09:20:00+01:00,MVA,1.893
St Agnes,2024-05-04T09:25:00+01:00,MVA,1.87
St Agnes,2024-05-04T09:30:00+01:00,MVA,1.833
St Agnes,2024-05-04T09:35:00+01:00,MVA,1.767
St Agnes,2024-05-04T09:40:00+01:00,MVA,1.748
St Agnes,2024-05-04T09:45:00+01:00,MVA,1.611
St Agnes,2024-05-04T09:50:00+01:00,MVA,1.672
St Agnes,2024-05-04T09:55:00+01:00,MVA,1.631
St Agnes,2024-05-04T10:00:00+01:00,MVA,1.819
St Agnes,2024-05-04T10:05:00+01:00,MVA,1.896
St Agnes,2024-05-04T10:10:00+01:00,MVA,1.616
St Agnes,2024-05-04T10:15:00+01:00,MVA,1.576
St Agnes,2024-05-04T10:20:00+01:00,MVA,1.608
St Agnes,2024-05-04T10:25:00+01:00,MVA,1.621
St Agnes,2024-05-04T10:30:00+01:00,MVA,1.526
St Agnes,2024-05-04T10:35:00+01:00,MVA,1.263
St Agnes,2024-05-04T10:40:00+01:00,MVA,1.23
St Agnes,2024-05-04T10:45:00+01:00,MVA,1.38
St Agnes,2024-05-04T10:50:00+01:00,MVA,1.346
St Agnes,2024-05-04T10:55:00+01:00,MVA,1.505
St Agnes,2024-05-04T11:00:00+01:00,MVA,1.38
St Agnes,2024-05-04T11:05:00+01:00,MVA,1.363
St Agnes,2024-05-04T11:10:00+01:00,MVA,1.459
St Agnes,2024-05-04T11:15:00+01:00,MVA,1.327
St Agnes,2024-05-04T11:20:00+01:00,MVA,1.156
St Agnes,2024-05-04T11:25:00+01:00,MVA,1.123
St Agnes,2024-05-04T11:30:00+01:00,MVA,1.413
St Agnes,2024-05-04T11:35:00+01:00,MVA,1.369
St Agnes,2024-05-04T11:40:00+01:00,MVA,1.235
St Agnes,2024-05-04T11:45:00+01:00,MVA,1.288
St Agnes,2024-05-04T11:50:00+01:00,MVA,1.28
St Agnes,2024-05-04T11:55:00+01:00,MVA,1.277
St Agnes,2024-05-04T12:00:00+01:00,MVA,1.336
St Agnes,2024-05-04T12:05:00+01:00,MVA,1.267
St Agnes,2024-05-04T12:10:00+01:00,MVA,1.23
St Agnes,2024-05-04T12:15:00+01:00,MVA,1.322
St Agnes,2024-05-04T12:20:00+01:00,MVA,1.176
St Agnes,2024-05-04T12:25:00+01:00,MVA,1.053
St Agnes,2024-05-04T12:30:00+01:00,MVA,1.051
St Agnes,2024-05-04T12:35:00+01:00,MVA,1.014
St Agnes,2024-05-04T12:40:00+01:00,MVA,1.144
St Agnes,2024-05-04T12:45:00+01:00,MVA,1.039
St Agnes,2024-05-04T12:50:00+01:00,MVA,0.845
St Agnes,2024-05-04T12:55:00+01:00,MVA,0.854
St Agnes,2024-05-04T13:00:00+01:00,MVA,0.878
St Agnes,2024-05-04T13:05:00+01:00,MVA,0.759
St Agnes,2024-05-04T13:10:00+01:00,MVA,0.65
St Agnes,2024-05-04T13:15:00+01:00,MVA,0.715
St Agnes,2024-05-04T13:20:00+01:00,MVA,0.582
St Agnes,2024-05-04T13:25:00+01:00,MVA,0.615
St Agnes,2024-05-04T13:30:00+01:00,MVA,0.358
St Agnes,2024-05-04T13:35:00+01:00,MVA,0.408
St Agnes,2024-05-04T13:40:00+01:00,MVA,0.514
St Agnes,2024-05-04T13:45:00+01:00,MVA,0.749
St Agnes,2024-05-04T13:50:00+01:00,MVA,0.887
St Agnes,2024-05-04T13:55:00+01:00,MVA,0.853
St Agnes,2024-05-04T14:00:00+01:00,MVA,0.665
St Agnes,2024-05-04T14:05:00+01:00,MVA,0.432
St Agnes,2024-05-04T14:10:00+01:00,MVA,0.455
St Agnes,2024-05-04T14:15:00+01:00,MVA,0.488
St Agnes,2024-05-04T14:20:00+01:00,MVA,0.63
St Agnes,2024-05-04T14:25:00+01:00,MVA,0.516
St Agnes,2024-05-04T14:30:00+01:00,MVA,0.425
St Agnes,2024-05-04T14:35:00+01:00,MVA,0.597
St Agnes,2024-05-04T14:40:00+01:00,MVA,0.426
St Agnes,2024-05-04T14:45:00+01:00,MVA,0.536
St Agnes,2024-05-04T14:50:00+01:00,MVA,0.351
St Agnes,2024-05-04T14:55:00+01:00,MVA,0.366
St Agnes,2024-05-04T15:00:00+01:00,MVA,0.384
St Agnes,2024-05-04T15:05:00+01:00,MVA,0.367
St Agnes,2024-05-04T15:10:00+01:00,MVA,0.385
St Agnes,2024-05-04T15:15:00+01:00,MVA,0.509
St Agnes,2024-05-04T15:20:00+01:00,MVA,0.401
St Agnes,2024-05-04T15:25:00+01:00,MVA,0.491
St Agnes,2024-05-04T15:30:00+01:00,MVA,0.542
St Agnes,2024-05-04T15:35:00+01:00,MVA,0.557
St Agnes,2024-05-04T15:40:00+01:00,MVA,0.682
St Agnes,2024-05-04T15:45:00+01:00,MVA,0.83
St Agnes,2024-05-04T15:50:00+01:00,MVA,0.641
St Agnes,2024-05-04T15:55:00+01:00,MVA,0.597
St Agnes,2024-05-04T16:00:00+01:00,MVA,0.748
St Agnes,2024-05-04T16:05:00+01:00,MVA,0.833
St Agnes,2024-05-04T16:10:00+01:00,MVA,0.883
St Agnes,2024-05-04T16:15:00+01:00,MVA,0.812
St Agnes,2024-05-04T16:20:00+01:00,MVA,0.956
St Agnes,2024-05-04T16:25:00+01:00,MVA,0.851
St Agnes,2024-05-04T16:30:00+01:00,MVA,0.984
St Agnes,2024-05-04T16:35:00+01:00,MVA,1.052
St Agnes,2024-05-04T16:40:00+01:00,MVA,1.072
St Agnes,2024-05-04T16:45:00+01:00,MVA,1.204
St Agnes,2024-05-04T16:50:00+01:00,MVA,1.259
St Agnes,2024-05-04T16:55:00+01:00,MVA,1.385
St Agnes,2024-05-04T17:00:00+01:00,MVA,1.41
St Agnes,2024-05-04T17:05:00+01:00,MVA,1.479
St Agnes,2024-05-04T17:10:00+01:00,MVA,1.65
St Agnes,2024-05-04T17:15:00+01:00,MVA,1.914
St Agnes,2024-05-04T17:20:00+01:00,MVA,2.187
St Agnes,2024-05-04T17:25:00+01:00,MVA,2.424
St Agnes,2024-05-04T17:30:00+01:00,MVA,2.478
St Agnes,2024-05-04T17:35:00+01:00,MVA,2.427
St Agnes,2024-05-04T17:40:00+01:00,MVA,2.376
St Agnes,2024-05-04T17:45:00+01:00,MVA,2.452
St Agnes,2024-05-04T17:50:00+01:00,MVA,2.451
St Agnes,2024-05-04T17:55:00+01:00,MVA,2.293
St Agnes,2024-05-04T18:00:00+01:00,MVA,1.996
St Agnes,2024-05-04T18:05:00+01:00,MVA,2.06
St Agnes,2024-05-04T18:10:00+01:00,MVA,2.168
St Agnes,2024-05-04T18:15:00+01:00,MVA,2.514
St Agnes,2024-05-04T18:20:00+01:00,MVA,2.66
St Agnes,2024-05-04T18:25:00+01:00,MVA,2.735
St Agnes,2024-05-04T18:30:00+01:00,MVA,2.714
St Agnes,2024-05-04T18:35:00+01:00,MVA,2.663
St Agnes,2024-05-04T18:40:00+01:00,MVA,2.429
St Agnes,2024-05-04T18:45:00+01:00,MVA,2.405
St Agnes,2024-05-04T18:50:00+01:00,MVA,2.502
St Agnes,2024-05-04T18:55:00+01:00,MVA,2.581
St Agnes,2024-05-04T19:00:00+01:00,MVA,2.635
St Agnes,2024-05-04T19:05:00+01:00,MVA,2.622
St Agnes,2024-05-04T19:10:00+01:00,MVA,2.529
St Agnes,2024-05-04T19:15:00+01:00,MVA,2.565
St Agnes,2024-05-04T19:20:00+01:00,MVA,2.554
St Agnes,2024-05-04T19:25:00+01:00,MVA,2.538
St Agnes,2024-05-04T19:30:00+01:00,MVA,2.523
St Agnes,2024-05-04T19:35:00+01:00,MVA,2.507
St Agnes,2024-05-04T19:40:00+01:00,MVA,2.492
St Agnes,2024-05-04T19:45:00+01:00,MVA,2.476
St Agnes,2024-05-04T19:50:00+01:00,MVA,2.554
St Agnes,2024-05-04T19:55:00+01:00,MVA,2.546
St Agnes,2024-05-04T20:00:00+01:00,MVA,2.549
St Agnes,2024-05-04T20:05:00+01:00,MVA,2.497
St Agnes,2024-05-04T20:10:00+01:00,MVA,2.418
St Agnes,2024-05-04T20:15:00+01:00,MVA,2.429
St Agnes,2024-05-04T20:20:00+01:00,MVA,2.466
St Agnes,2024-05-04T20:25:00+01:00,MVA,2.503
St Agnes,2024-05-04T20:30:00+01:00,MVA,2.54
St Agnes,2024-05-04T20:35:00+01:00,MVA,2.521
St Agnes,2024-05-04T20:40:00+01:00,MVA,2.376
St Agnes,2024-05-04T20:45:00+01:00,MVA,2.344
St Agnes,2024-05-04T20:50:00+01:00,MVA,2.42
St Agnes,2024-05-04T20:55:00+01:00,MVA,2.386
St Agnes,2024-05-04T21:00:00+01:00,MVA,2.343
St Agnes,2024-05-04T21:05:00+01:00,MVA,2.396
St Agnes,2024-05-04T21:10:00+01:00,MVA,2.449
St Agnes,2024-05-04T21:15:00+01:00,MVA,2.401
St Agnes,2024-05-04T21:20:00+01:00,MVA,2.386
St Agnes,2024-05-04T21:25:00+01:00,MVA,2.368
St Agnes,2024-05-04T21:30:00+01:00,MVA,2.35
St Agnes,2024-05-04T21:35:00+01:00,MVA,2.332
St Agnes,2024-05-04T21:40:00+01:00,MVA,2.313
St Agnes,2024-05-04T21:45:00+01:00,MVA,2.295
St Agnes,2024-05-04T21:50:00+01:00,MVA,2.277
St Agnes,2024-05-04T21:55:00+01:00,MVA,2.259
St Agnes,2024-05-04T22:00:00+01:00,MVA,2.239
St Agnes,2024-05-04T22:05:00+01:00,MVA,2.2
St Agnes,2024-05-04T22:10:00+01:00,MVA,2.152
St Agnes,2024-05-04T22:15:00+01:00,MVA,2.104
St Agnes,2024-05-04T22:20:00+01:00,MVA,2.187
St Agnes,2024-05-04T22:25:00+01:00,MVA,2.178
St Agnes,2024-05-04T22:30:00+01:00,MVA,2.141
St Agnes,2024-05-04T22:35:00+01:00,MVA,2.116
St Agnes,2024-05-04T22:40:00+01:00,MVA,2.091
St Agnes,2024-05-04T22:45:00+01:00,MVA,2.049
St Agnes,2024-05-04T22:50:00+01:00,MVA,1.968
St Agnes,2024-05-04T22:55:00+01:00,MVA,1.965
St Agnes,2024-05-04T23:00:00+01:00,MVA,1.895
St Agnes,2024-05-04T23:05:00+01:00,MVA,1.853
St Agnes,2024-05-04T23:10:00+01:00,MVA,1.822
St Agnes,2024-05-04T23:15:00+01:00,MVA,1.791
St Agnes,2024-05-04T23:20:00+01:00,MVA,1.76
St Agnes,2024-05-04T23:25:00+01:00,MVA,1.729
St Agnes,2024-05-04T23:30:00+01:00,MVA,1.787
St Agnes,2024-05-04T23:35:00+01:00,MVA,1.909
St Agnes,2024-05-04T23:40:00+01:00,MVA,1.93
St Agnes,2024-05-04T23:45:00+01:00,MVA,1.949
St Agnes,2024-05-04T23:50:00+01:00,MVA,1.968
St Agnes,2024-05-04T23:55:00+01:00,MVA,1.987
St Agnes,2024-05-05T00:00:00+01:00,MVA,2.005
