Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
,,2024-03-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,3.5
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
,,2024-03-28T23:30:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.05
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.04
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
,,2024-03-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,3.5
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.4
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
,,2024-03-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,3.8
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
,,2024-03-28T23:20:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.53
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.03
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
,,2024-03-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,3.8
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.4
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
,,2024-03-28T23:10:00.000+00:00,feeder,1,N Current (RMS),A,4.1
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
,,2024-03-28T23:10:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.97
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Active Power,kW,0.01
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
,,2024-03-28T23:10:00.000+00:00,busbar,,N Current (RMS),A,4.1
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.4
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
,,2024-03-28T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
,,2024-03-28T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
,,2024-03-28T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
,,2024-03-28T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
,,2024-03-28T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
,,2024-03-28T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
,,2024-03-28T23:00:00.000+00:00,feeder,1,N Current (RMS),A,4.2
,,2024-03-28T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-03-28T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-03-28T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
,,2024-03-28T23:00:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-03-28T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
,,2024-03-28T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
,,2024-03-28T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
,,2024-03-28T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
,,2024-03-28T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
,,2024-03-28T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
,,2024-03-28T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
,,2024-03-28T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
,,2024-03-28T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
,,2024-03-28T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
,,2024-03-28T23:00:00.000+00:00,busbar,,L2 Active Power,kW,0.0
,,2024-03-28T23:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
,,2024-03-28T23:00:00.000+00:00,busbar,,N Current (RMS),A,4.2
,,2024-03-28T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
,,2024-03-28T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
,,2024-03-28T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
,,2024-03-28T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
,,2024-03-28T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
,,2024-03-28T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.12
,,2024-03-28T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
,,2024-03-28T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
,,2024-03-28T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
,,2024-03-28T22:50:00.000+00:00,feeder,1,N Current (RMS),A,4.1
,,2024-03-28T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-03-28T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-03-28T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
,,2024-03-28T22:50:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-03-28T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
,,2024-03-28T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
,,2024-03-28T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
,,2024-03-28T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
,,2024-03-28T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
,,2024-03-28T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
,,2024-03-28T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
,,2024-03-28T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
,,2024-03-28T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
,,2024-03-28T22:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
,,2024-03-28T22:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
,,2024-03-28T22:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.03
,,2024-03-28T22:50:00.000+00:00,busbar,,N Current (RMS),A,4.1
,,2024-03-28T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
,,2024-03-28T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
,,2024-03-28T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
,,2024-03-28T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
,,2024-03-28T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
,,2024-03-28T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
,,2024-03-28T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
,,2024-03-28T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
,,2024-03-28T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
,,2024-03-28T22:40:00.000+00:00,feeder,1,N Current (RMS),A,4.0
,,2024-03-28T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-03-28T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
,,2024-03-28T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
,,2024-03-28T22:40:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-03-28T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
,,2024-03-28T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.43
,,2024-03-28T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
,,2024-03-28T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
,,2024-03-28T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
,,2024-03-28T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
,,2024-03-28T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
,,2024-03-28T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
,,2024-03-28T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.11
,,2024-03-28T22:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
,,2024-03-28T22:40:00.000+00:00,busbar,,L2 Active Power,kW,0.01
,,2024-03-28T22:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.02
,,2024-03-28T22:40:00.000+00:00,busbar,,N Current (RMS),A,4.0
,,2024-03-28T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
,,2024-03-28T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
,,2024-03-28T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
,,2024-03-28T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
,,2024-03-28T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
,,2024-03-28T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
,,2024-03-28T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
,,2024-03-28T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
,,2024-03-28T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.05
,,2024-03-28T22:30:00.000+00:00,feeder,1,N Current (RMS),A,3.5
,,2024-03-28T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-03-28T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-03-28T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
,,2024-03-28T22:30:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-03-28T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
,,2024-03-28T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
,,2024-03-28T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
,,2024-03-28T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
,,2024-03-28T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
,,2024-03-28T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
,,2024-03-28T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
,,2024-03-28T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
,,2024-03-28T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
,,2024-03-28T22:30:00.000+00:00,busbar,,L3 Active Power,kW,0.01
,,2024-03-28T22:30:00.000+00:00,busbar,,L2 Active Power,kW,0.01
,,2024-03-28T22:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.05
,,2024-03-28T22:30:00.000+00:00,busbar,,N Current (RMS),A,3.5
,,2024-03-28T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
,,2024-03-28T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
,,2024-03-28T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
,,2024-03-28T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
,,2024-03-28T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
,,2024-03-28T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
,,2024-03-28T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
,,2024-03-28T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
,,2024-03-28T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.06
,,2024-03-28T22:20:00.000+00:00,feeder,1,N Current (RMS),A,3.3
,,2024-03-28T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-03-28T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-03-28T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
,,2024-03-28T22:20:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-03-28T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
,,2024-03-28T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
,,2024-03-28T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
,,2024-03-28T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
,,2024-03-28T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
,,2024-03-28T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
,,2024-03-28T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
,,2024-03-28T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
,,2024-03-28T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
,,2024-03-28T22:20:00.000+00:00,busbar,,L3 Active Power,kW,0.02
,,2024-03-28T22:20:00.000+00:00,busbar,,L2 Active Power,kW,0.02
,,2024-03-28T22:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.06
,,2024-03-28T22:20:00.000+00:00,busbar,,N Current (RMS),A,3.3
,,2024-03-28T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
,,2024-03-28T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
,,2024-03-28T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
,,2024-03-28T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
,,2024-03-28T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
,,2024-03-28T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
,,2024-03-28T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
,,2024-03-28T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
,,2024-03-28T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
,,2024-03-28T22:10:00.000+00:00,feeder,1,N Current (RMS),A,3.3
,,2024-03-28T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
,,2024-03-28T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-03-28T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
,,2024-03-28T22:10:00.000+00:00,transformer,,Temperature,C,22.9
,,2024-03-28T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
,,2024-03-28T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
,,2024-03-28T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
,,2024-03-28T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.76
,,2024-03-28T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
,,2024-03-28T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
,,2024-03-28T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
,,2024-03-28T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
,,2024-03-28T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
,,2024-03-28T22:10:00.000+00:00,busbar,,L3 Active Power,kW,0.01
,,2024-03-28T22:10:00.000+00:00,busbar,,L2 Active Power,kW,0.01
,,2024-03-28T22:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.04
,,2024-03-28T22:10:00.000+00:00,busbar,,N Current (RMS),A,3.3
,,2024-03-28T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.4
,,2024-03-28T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
,,2024-03-28T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
,,2024-03-28T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
,,2024-03-28T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
,,2024-03-28T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
,,2024-03-28T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
,,2024-03-28T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
,,2024-03-28T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.05
,,2024-03-28T22:00:00.000+00:00,feeder,1,N Current (RMS),A,3.5
,,2024-03-28T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-03-28T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-03-28T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
,,2024-03-28T22:00:00.000+00:00,transformer,,Temperature,C,22.9
,,2024-03-28T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
,,2024-03-28T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
,,2024-03-28T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
,,2024-03-28T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.4
,,2024-03-28T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
,,2024-03-28T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
,,2024-03-28T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
,,2024-03-28T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
,,2024-03-28T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
,,2024-03-28T22:00:00.000+00:00,busbar,,L3 Active Power,kW,0.01
,,2024-03-28T22:00:00.000+00:00,busbar,,L2 Active Power,kW,0.0
,,2024-03-28T22:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.05
,,2024-03-28T22:00:00.000+00:00,busbar,,N Current (RMS),A,3.5
,,2024-03-28T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
,,2024-03-28T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.3
,,2024-03-28T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.6
