Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.01
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,1.72
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.19
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,13.9
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,9.9
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,9.2
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,19.3
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.19
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.84
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.12
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.98
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.2
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.5
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.5
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.08
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.31
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.37
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,20.0
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.5
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.2
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.5
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,25.8
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,1.92
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,1.43
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.35
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,20.9
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,9.9
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,8.1
251901,Holmbush Car Pk,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.4
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.55
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.19
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.85
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.13
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.87
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,5.2
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.7
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.3
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.05
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.74
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.61
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.2
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.2
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.5
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,25.9
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,1.9
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,1.88
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.48
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.2
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,9.8
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,9.1
251901,Holmbush Car Pk,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.6
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.19
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.15
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.81
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.14
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.94
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,4.8
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.4
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.04
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.58
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.36
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.2
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.0
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.0
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.6
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,26.0
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.58
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,1.85
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,1.73
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.3
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,17.5
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,9.3
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,9.0
251901,Holmbush Car Pk,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.85
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.15
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.03
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,4.9
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.3
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.6
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.02
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.54
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.55
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.9
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.5
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.4
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,26.0
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.7
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,1.87
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,1.69
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,2.58
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,9.6
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.0
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,8.6
251901,Holmbush Car Pk,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,13.5
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.11
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.85
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.16
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.04
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,4.6
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.5
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.6
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.11
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.18
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.8
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.2
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.7
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.5
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.0
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.8
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,26.1
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,2.03
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,0.95
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,3.24
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,14.8
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,9.9
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,7.2
251901,Holmbush Car Pk,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,16.6
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.07
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.94
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.19
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.16
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.0
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.9
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.05
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.27
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.53
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.23
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.6
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.8
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.1
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.0
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,26.1
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
251901,Holmbush Car Pk,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.8
