Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-7.71
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,32.56
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,31.79
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,30.39
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,53.0
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,142.1
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,139.6
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,133.1
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.13
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.35
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.62
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.66
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,5.6
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.6
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,2.6
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.0
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,16.4
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.87
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.85
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.52
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,32.91
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,32.98
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,33.64
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.0
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,143.9
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,144.9
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.1
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.61
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.59
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,6.0
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.3
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.3
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-8.76
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-8.48
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-7.74
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,30.02
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,34.18
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,31.39
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,53.6
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,131.0
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,147.7
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,136.1
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.04
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.13
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.34
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.59
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.68
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,5.7
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.5
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,2.5
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.0
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,16.5
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.11
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.96
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.57
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,30.36
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,35.38
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,34.66
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,55.8
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.8
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.0
771551,Lombard Way - Banbury,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.1
771551,Lombard Way - Banbury,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
771551,Lombard Way - Banbury,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
771551,Lombard Way - Banbury,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
771551,Lombard Way - Banbury,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.45
771551,Lombard Way - Banbury,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.59
