site,time,unit,value
St Anns,10/11/2023 04:35:00,MW,15.3615623
St Anns,10/11/2023 04:40:00,MW,15.368199700000002
St Anns,10/11/2023 04:45:00,MW,15.409389000000001
St Anns,10/11/2023 04:50:00,MW,15.5556862
St Anns,10/11/2023 04:55:00,MW,15.6327158
St Anns,10/11/2023 05:00:00,MW,15.6923153
St Anns,10/11/2023 05:05:00,MW,15.751914300000001
St Anns,10/11/2023 05:10:00,MW,15.8115144
St Anns,10/11/2023 05:15:00,MW,15.8711126
St Anns,10/11/2023 05:20:00,MW,15.930713
St Anns,10/11/2023 05:25:00,MW,15.9903123
St Anns,10/11/2023 05:30:00,MW,16.0497473
St Anns,10/11/2023 05:35:00,MW,16.1154473
St Anns,10/11/2023 05:40:00,MW,16.205195500000002
St Anns,10/11/2023 05:45:00,MW,16.2979064
St Anns,10/11/2023 05:50:00,MW,16.3906166
St Anns,10/11/2023 05:55:00,MW,16.4833271
St Anns,10/11/2023 06:00:00,MW,16.6167279
St Anns,10/11/2023 06:05:00,MW,16.790519500000002
St Anns,10/11/2023 06:10:00,MW,16.834055
St Anns,10/11/2023 06:15:00,MW,16.9510228
St Anns,10/11/2023 06:20:00,MW,17.1080639
St Anns,10/11/2023 06:25:00,MW,17.265649500000002
St Anns,10/11/2023 06:30:00,MW,17.489953399999997
St Anns,10/11/2023 06:35:00,MW,17.758089299999998
St Anns,10/11/2023 06:40:00,MW,18.041598
St Anns,10/11/2023 06:45:00,MW,18.5447512
St Anns,10/11/2023 06:50:00,MW,19.1170212
St Anns,10/11/2023 06:55:00,MW,19.5440841
St Anns,10/11/2023 07:00:00,MW,19.843754099999998
St Anns,10/11/2023 07:05:00,MW,20.0634023
St Anns,10/11/2023 07:10:00,MW,20.0969565
St Anns,10/11/2023 07:15:00,MW,20.3390786
St Anns,10/11/2023 07:20:00,MW,20.524718399999998
St Anns,10/11/2023 07:25:00,MW,20.5658664
St Anns,10/11/2023 07:30:00,MW,20.5863977
St Anns,10/11/2023 07:35:00,MW,20.7546186
St Anns,10/11/2023 07:40:00,MW,21.0057521
St Anns,10/11/2023 07:45:00,MW,21.183210199999998
St Anns,10/11/2023 07:50:00,MW,21.2012251
St Anns,10/11/2023 07:55:00,MW,21.2341691
St Anns,10/11/2023 08:00:00,MW,21.4145749
St Anns,10/11/2023 08:05:00,MW,21.626481
St Anns,10/11/2023 08:10:00,MW,21.8339562
St Anns,10/11/2023 08:15:00,MW,22.0110895
St Anns,10/11/2023 08:20:00,MW,22.1342973
St Anns,10/11/2023 08:25:00,MW,22.229913
St Anns,10/11/2023 08:30:00,MW,22.3255288
St Anns,10/11/2023 08:35:00,MW,22.4145596
St Anns,10/11/2023 08:40:00,MW,22.4835081
St Anns,10/11/2023 08:45:00,MW,22.9693771
St Anns,10/11/2023 08:50:00,MW,23.1180711
St Anns,10/11/2023 08:55:00,MW,23.2500909
St Anns,10/11/2023 09:00:00,MW,23.3373086
St Anns,10/11/2023 09:05:00,MW,23.3864899
St Anns,10/11/2023 09:10:00,MW,23.419122
St Anns,10/11/2023 09:15:00,MW,23.7930528
St Anns,10/11/2023 09:20:00,MW,24.1624104
St Anns,10/11/2023 09:25:00,MW,24.1781931
St Anns,10/11/2023 09:30:00,MW,24.1352507
St Anns,10/11/2023 09:35:00,MW,24.138866399999998
St Anns,10/11/2023 09:40:00,MW,24.179934199999998
St Anns,10/11/2023 09:45:00,MW,24.2761632
St Anns,10/11/2023 09:50:00,MW,24.3950997
St Anns,10/11/2023 09:55:00,MW,24.5893088
St Anns,10/11/2023 10:00:00,MW,24.6652128
St Anns,10/11/2023 10:05:00,MW,24.634027
St Anns,10/11/2023 10:10:00,MW,24.7183076
St Anns,10/11/2023 10:15:00,MW,24.647284
St Anns,10/11/2023 10:20:00,MW,24.6498624
St Anns,10/11/2023 10:25:00,MW,24.512535
St Anns,10/11/2023 10:30:00,MW,24.351952
St Anns,10/11/2023 10:35:00,MW,24.2985393
St Anns,10/11/2023 10:40:00,MW,24.3601733
St Anns,10/11/2023 10:45:00,MW,24.634332
St Anns,10/11/2023 10:50:00,MW,24.6439471
St Anns,10/11/2023 10:55:00,MW,24.814757
St Anns,10/11/2023 11:00:00,MW,24.9172479
St Anns,10/11/2023 11:05:00,MW,25.0066386
St Anns,10/11/2023 11:10:00,MW,25.111535
St Anns,10/11/2023 11:15:00,MW,25.183856
St Anns,10/11/2023 11:20:00,MW,25.0986744
St Anns,10/11/2023 11:25:00,MW,25.078946600000002
St Anns,10/11/2023 11:30:00,MW,25.2295849
St Anns,10/11/2023 11:35:00,MW,25.373975
St Anns,10/11/2023 11:40:00,MW,25.3570559
St Anns,10/11/2023 11:45:00,MW,25.4537945
St Anns,10/11/2023 11:50:00,MW,25.6467794
St Anns,10/11/2023 11:55:00,MW,25.7515815
St Anns,10/11/2023 12:00:00,MW,25.5762979
St Anns,10/11/2023 12:05:00,MW,25.3971829
St Anns,10/11/2023 12:10:00,MW,25.474799
St Anns,10/11/2023 12:15:00,MW,25.650479999999998
St Anns,10/11/2023 12:20:00,MW,25.677359600000003
St Anns,10/11/2023 12:25:00,MW,25.640656800000002
St Anns,10/11/2023 12:30:00,MW,25.5891418
St Anns,10/11/2023 12:35:00,MW,25.6793056
St Anns,10/11/2023 12:40:00,MW,25.7420753
St Anns,10/11/2023 12:45:00,MW,25.7157602
St Anns,10/11/2023 12:50:00,MW,25.6937486
St Anns,10/11/2023 12:55:00,MW,25.8719934
St Anns,10/11/2023 13:00:00,MW,25.9461862
St Anns,10/11/2023 13:05:00,MW,25.832481
St Anns,10/11/2023 13:10:00,MW,25.6599677
St Anns,10/11/2023 13:15:00,MW,25.7359851
St Anns,10/11/2023 13:20:00,MW,25.703311
St Anns,10/11/2023 13:25:00,MW,25.7589154
St Anns,10/11/2023 13:30:00,MW,25.7456298
St Anns,10/11/2023 13:35:00,MW,25.540192
St Anns,10/11/2023 13:40:00,MW,25.5274896
St Anns,10/11/2023 13:45:00,MW,25.447312500000002
St Anns,10/11/2023 13:50:00,MW,25.584907
St Anns,10/11/2023 13:55:00,MW,25.7723777
St Anns,10/11/2023 14:00:00,MW,25.9081603
St Anns,10/11/2023 14:05:00,MW,25.809664400000003
St Anns,10/11/2023 14:10:00,MW,25.882457000000002
St Anns,10/11/2023 14:15:00,MW,25.7818012
St Anns,10/11/2023 14:20:00,MW,25.5233768
St Anns,10/11/2023 14:25:00,MW,25.53731
St Anns,10/11/2023 14:30:00,MW,25.6234436
St Anns,10/11/2023 14:35:00,MW,25.4937547
St Anns,10/11/2023 14:40:00,MW,25.3940383
St Anns,10/11/2023 14:45:00,MW,25.4956473
St Anns,10/11/2023 14:50:00,MW,25.6221965
St Anns,10/11/2023 14:55:00,MW,25.5939829
St Anns,10/11/2023 15:00:00,MW,25.5591036
St Anns,10/11/2023 15:05:00,MW,25.5831854
St Anns,10/11/2023 15:10:00,MW,25.6230426
St Anns,10/11/2023 15:15:00,MW,25.6629
St Anns,10/11/2023 15:20:00,MW,25.690389
St Anns,10/11/2023 15:25:00,MW,25.5522639
St Anns,10/11/2023 15:30:00,MW,25.3647312
St Anns,10/11/2023 15:35:00,MW,25.510161099999998
St Anns,10/11/2023 15:40:00,MW,25.6375639
St Anns,10/11/2023 15:45:00,MW,25.605544300000002
St Anns,10/11/2023 15:50:00,MW,25.7085382
St Anns,10/11/2023 15:55:00,MW,25.8093412
St Anns,10/11/2023 16:00:00,MW,25.8267016
St Anns,10/11/2023 16:05:00,MW,25.7529618
St Anns,10/11/2023 16:10:00,MW,25.7691872
St Anns,10/11/2023 16:15:00,MW,25.7702467
St Anns,10/11/2023 16:20:00,MW,25.7617986
St Anns,10/11/2023 16:25:00,MW,25.753348000000003
St Anns,10/11/2023 16:30:00,MW,25.744896
St Anns,10/11/2023 16:35:00,MW,25.7019524
St Anns,10/11/2023 16:40:00,MW,25.534557
St Anns,10/11/2023 16:45:00,MW,25.4533306
St Anns,10/11/2023 16:50:00,MW,25.2917155
St Anns,10/11/2023 16:55:00,MW,25.1470554
St Anns,10/11/2023 17:00:00,MW,25.0369458
St Anns,10/11/2023 17:05:00,MW,25.035788099999998
St Anns,10/11/2023 17:10:00,MW,25.003057
St Anns,10/11/2023 17:15:00,MW,24.8777259
St Anns,10/11/2023 17:20:00,MW,24.5877299
St Anns,10/11/2023 17:25:00,MW,24.6056224
St Anns,10/11/2023 17:30:00,MW,24.7063922
St Anns,10/11/2023 17:35:00,MW,24.619442499999998
St Anns,10/11/2023 17:40:00,MW,24.4093145
St Anns,10/11/2023 17:45:00,MW,24.3038799
St Anns,10/11/2023 17:50:00,MW,24.2694273
St Anns,10/11/2023 17:55:00,MW,24.2078323
St Anns,10/11/2023 18:00:00,MW,24.163877
St Anns,10/11/2023 18:05:00,MW,24.1737095
St Anns,10/11/2023 18:10:00,MW,24.1268286
St Anns,10/11/2023 18:15:00,MW,24.2064133
St Anns,10/11/2023 18:20:00,MW,24.2737219
St Anns,10/11/2023 18:25:00,MW,24.0970126
St Anns,10/11/2023 18:30:00,MW,24.0689791
St Anns,10/11/2023 18:35:00,MW,23.9217381
St Anns,10/11/2023 18:40:00,MW,23.9039601
St Anns,10/11/2023 18:45:00,MW,24.049897
St Anns,10/11/2023 18:50:00,MW,23.949371499999998
St Anns,10/11/2023 18:55:00,MW,23.8147192
St Anns,10/11/2023 19:00:00,MW,23.591670399999998
St Anns,10/11/2023 19:05:00,MW,23.1623292
St Anns,10/11/2023 19:10:00,MW,22.9533679
St Anns,10/11/2023 19:15:00,MW,22.843501
St Anns,10/11/2023 19:20:00,MW,22.6677906
St Anns,10/11/2023 19:25:00,MW,22.5025027
St Anns,10/11/2023 19:30:00,MW,22.362439000000002
St Anns,10/11/2023 19:35:00,MW,22.1981178
St Anns,10/11/2023 19:40:00,MW,22.2008913
St Anns,10/11/2023 19:45:00,MW,22.1359155
St Anns,10/11/2023 19:50:00,MW,21.9942062
St Anns,10/11/2023 19:55:00,MW,22.0290926
St Anns,10/11/2023 20:00:00,MW,21.9485004
St Anns,10/11/2023 20:05:00,MW,21.8158998
St Anns,10/11/2023 20:10:00,MW,21.6179955
St Anns,10/11/2023 20:15:00,MW,21.5711964
St Anns,10/11/2023 20:20:00,MW,21.5661247
St Anns,10/11/2023 20:25:00,MW,21.5605297
St Anns,10/11/2023 20:30:00,MW,21.4118113
St Anns,10/11/2023 20:35:00,MW,21.5769914
St Anns,10/11/2023 20:40:00,MW,21.714643600000002
St Anns,10/11/2023 20:45:00,MW,21.7334997
St Anns,10/11/2023 20:50:00,MW,21.7006188
St Anns,10/11/2023 20:55:00,MW,21.6472497
St Anns,10/11/2023 21:00:00,MW,21.6179546
St Anns,10/11/2023 21:05:00,MW,21.788164000000002
St Anns,10/11/2023 21:10:00,MW,21.9897474
St Anns,10/11/2023 21:15:00,MW,21.6688496
St Anns,10/11/2023 21:20:00,MW,21.4737175
St Anns,10/11/2023 21:25:00,MW,21.2959402
St Anns,10/11/2023 21:30:00,MW,21.1761278
St Anns,10/11/2023 21:35:00,MW,20.9071278
St Anns,10/11/2023 21:40:00,MW,20.5395381
St Anns,10/11/2023 21:45:00,MW,20.280957
St Anns,10/11/2023 21:50:00,MW,19.859926
St Anns,10/11/2023 21:55:00,MW,19.054653300000002
St Anns,10/11/2023 22:00:00,MW,18.9005942
St Anns,10/11/2023 22:05:00,MW,18.804211
St Anns,10/11/2023 22:10:00,MW,18.7097554
St Anns,10/11/2023 22:15:00,MW,18.615299399999998
St Anns,10/11/2023 22:20:00,MW,18.5942368
St Anns,10/11/2023 22:25:00,MW,18.473035
St Anns,10/11/2023 22:30:00,MW,18.2339182
St Anns,10/11/2023 22:35:00,MW,18.0470717
St Anns,10/11/2023 22:40:00,MW,17.9100262
St Anns,10/11/2023 22:45:00,MW,17.7846364
St Anns,10/11/2023 22:50:00,MW,17.7451928
St Anns,10/11/2023 22:55:00,MW,17.525538
St Anns,10/11/2023 23:00:00,MW,17.4361289
St Anns,10/11/2023 23:05:00,MW,17.3598776
St Anns,10/11/2023 23:10:00,MW,17.2747175
St Anns,10/11/2023 23:15:00,MW,17.1798441
St Anns,10/11/2023 23:20:00,MW,17.1118269
St Anns,10/11/2023 23:25:00,MW,17.0453465
St Anns,10/11/2023 23:30:00,MW,16.9788665
St Anns,10/11/2023 23:35:00,MW,16.908075500000002
St Anns,10/11/2023 23:40:00,MW,16.8335323
St Anns,10/11/2023 23:45:00,MW,16.7623562
St Anns,10/11/2023 23:50:00,MW,16.6888286
St Anns,10/11/2023 23:55:00,MW,16.622016600000002
