Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8300000000000001,0.28,0.8759566199000001,0.0,0.0,0.0,0.8300000000000001,0.28,0.8759566199000001
2019-03-31 10:00:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8300000000000001,0.28,0.8759566199000001,0.0,0.0,0.0,0.8300000000000001,0.28,0.8759566199000001
2019-03-31 10:30:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8300000000000001,0.28,0.8759566199000001,0.0,0.0,0.0,0.8300000000000001,0.28,0.8759566199000001
2019-03-31 11:00:00,0.77,-0.22,0.8008120878,0.0,0.0,0.0,0.77,-0.22,0.8008120878,0.79,0.28,0.8381527307000001,0.0,0.0,0.0,0.79,0.28,0.8381527307000001
2019-03-31 11:30:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.81,0.28,0.8570297544000001,0.0,0.0,0.0,0.81,0.28,0.8570297544000001
2019-03-31 12:00:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8300000000000001,0.28,0.8759566199000001,0.0,0.0,0.0,0.8300000000000001,0.28,0.8759566199000001
2019-03-31 12:30:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8,0.28,0.847584804,0.0,0.0,0.0,0.8,0.28,0.847584804
2019-03-31 13:00:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8,0.28,0.847584804,0.0,0.0,0.0,0.8,0.28,0.847584804
2019-03-31 13:30:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8,0.28,0.847584804,0.0,0.0,0.0,0.8,0.28,0.847584804
2019-03-31 14:00:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8,0.28,0.847584804,0.0,0.0,0.0,0.8,0.28,0.847584804
2019-03-31 14:30:00,0.74,-0.22,0.7720103626,0.0,0.0,0.0,0.74,-0.22,0.7720103626,0.77,0.28,0.8193289938,0.0,0.0,0.0,0.77,0.28,0.8193289938
2019-03-31 15:00:00,0.65,-0.22,0.6862215386,0.0,0.0,0.0,0.65,-0.22,0.6862215386,0.68,0.28,0.7353910524,0.0,0.0,0.0,0.68,0.28,0.7353910524
2019-03-31 15:30:00,0.62,-0.22,0.6578753681,0.0,0.0,0.0,0.62,-0.22,0.6578753681,0.66,0.28,0.7169379332,0.0,0.0,0.0,0.66,0.28,0.7169379332
2019-03-31 16:00:00,0.58,-0.22,0.6203224968000001,0.0,0.0,0.0,0.58,-0.22,0.6203224968000001,0.62,0.23,0.6612866247,0.0,0.0,0.0,0.62,0.23,0.6612866247
2019-03-31 16:30:00,0.56,-0.22,0.6016643583,0.0,0.0,0.0,0.56,-0.22,0.6016643583,0.59,0.23,0.6332456080000001,0.0,0.0,0.0,0.59,0.23,0.6332456080000001
2019-03-31 17:00:00,0.56,-0.22,0.6016643583,0.0,0.0,0.0,0.56,-0.22,0.6016643583,0.59,0.23,0.6332456080000001,0.0,0.0,0.0,0.59,0.23,0.6332456080000001
2019-03-31 17:30:00,0.56,-0.22,0.6016643583,0.0,0.0,0.0,0.56,-0.22,0.6016643583,0.61,0.23,0.6519202405,0.0,0.0,0.0,0.61,0.23,0.6519202405
2019-03-31 18:00:00,0.56,-0.22,0.6016643583,0.0,0.0,0.0,0.56,-0.22,0.6016643583,0.61,0.23,0.6519202405,0.0,0.0,0.0,0.61,0.23,0.6519202405
2019-03-31 18:30:00,0.62,-0.22,0.6578753681,0.0,0.0,0.0,0.62,-0.22,0.6578753681,0.66,0.23,0.6989277502,0.0,0.0,0.0,0.66,0.23,0.6989277502
2019-03-31 19:00:00,0.68,-0.38,0.7789736838,0.0,0.0,0.0,0.68,-0.38,0.7789736838,0.73,0.39,0.8276472679,0.0,0.0,0.0,0.73,0.39,0.8276472679
2019-03-31 19:30:00,0.73,-0.5,0.8848163651000001,0.0,0.0,0.0,0.73,-0.5,0.8848163651000001,0.8,0.5,0.9433981132,0.0,0.0,0.0,0.8,0.5,0.9433981132
2019-03-31 20:00:00,0.79,-0.44,0.9042676595,0.0,0.0,0.0,0.79,-0.44,0.9042676595,0.85,0.52,0.9964436763000001,0.0,0.0,0.0,0.85,0.52,0.9964436763000001
2019-03-31 20:30:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.85,0.29,0.8981091248,0.0,0.0,0.0,0.85,0.29,0.8981091248
2019-03-31 21:00:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.89,0.31,0.9424436323000001,0.0,0.0,0.0,0.89,0.31,0.9424436323000001
2019-03-31 21:30:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.87,0.29,0.9170605214,0.0,0.0,0.0,0.87,0.29,0.9170605214
2019-03-31 22:00:00,0.8300000000000001,-0.22,0.8586617495000001,0.0,0.0,0.0,0.8300000000000001,-0.22,0.8586617495000001,0.87,0.31,0.9235799911,0.0,0.0,0.0,0.87,0.31,0.9235799911
2019-03-31 22:30:00,0.8300000000000001,-0.29,0.8792041856,0.0,0.0,0.0,0.8300000000000001,-0.29,0.8792041856,0.87,0.39,0.9534149149000001,0.0,0.0,0.0,0.87,0.39,0.9534149149000001
2019-03-31 23:00:00,0.8300000000000001,-0.48,0.9588013350000001,0.0,0.0,0.0,0.8300000000000001,-0.48,0.9588013350000001,0.89,0.56,1.0515227054,0.0,0.0,0.0,0.89,0.56,1.0515227054
2019-03-31 23:30:00,0.8300000000000001,-0.46,0.9489467846,0.0,0.0,0.0,0.8300000000000001,-0.46,0.9489467846,0.89,0.56,1.0515227054,0.0,0.0,0.0,0.89,0.56,1.0515227054
2019-04-01 00:00:00,0.81,-0.43,0.9170605214,0.0,0.0,0.0,0.81,-0.43,0.9170605214,0.89,0.52,1.0307764064,0.0,0.0,0.0,0.89,0.52,1.0307764064
2019-04-01 00:30:00,0.84,-0.22,0.8683317338000001,0.0,0.0,0.0,0.84,-0.22,0.8683317338000001,0.87,0.28,0.9139474821,0.0,0.0,0.0,0.87,0.28,0.9139474821
2019-04-01 01:00:00,0.84,-0.22,0.8683317338000001,0.0,0.0,0.0,0.84,-0.22,0.8683317338000001,0.87,0.28,0.9139474821,0.0,0.0,0.0,0.87,0.28,0.9139474821
2019-04-01 01:30:00,0.84,-0.22,0.8683317338000001,0.0,0.0,0.0,0.84,-0.22,0.8683317338000001,0.87,0.28,0.9139474821,0.0,0.0,0.0,0.87,0.28,0.9139474821
2019-04-01 02:00:00,0.84,-0.22,0.8683317338000001,0.0,0.0,0.0,0.84,-0.22,0.8683317338000001,0.87,0.28,0.9139474821,0.0,0.0,0.0,0.87,0.28,0.9139474821
2019-04-01 02:30:00,0.84,-0.22,0.8683317338000001,0.0,0.0,0.0,0.84,-0.22,0.8683317338000001,0.87,0.30000000000000004,0.920271699,0.0,0.0,0.0,0.87,0.30000000000000004,0.920271699
2019-04-01 03:00:00,0.85,-0.22,0.8780091116000001,0.0,0.0,0.0,0.85,-0.22,0.8780091116000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2019-04-01 03:30:00,0.85,-0.22,0.8780091116000001,0.0,0.0,0.0,0.85,-0.22,0.8780091116000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2019-04-01 04:00:00,0.85,-0.22,0.8780091116000001,0.0,0.0,0.0,0.85,-0.22,0.8780091116000001,0.89,0.33,0.9492101980000001,0.0,0.0,0.0,0.89,0.33,0.9492101980000001
2019-04-01 04:30:00,0.89,-0.22,0.9167878708,0.0,0.0,0.0,0.89,-0.22,0.9167878708,0.93,0.33,0.9868130522,0.0,0.0,0.0,0.93,0.33,0.9868130522
2019-04-01 05:00:00,0.89,-0.22,0.9167878708,0.0,0.0,0.0,0.89,-0.22,0.9167878708,0.93,0.33,0.9868130522,0.0,0.0,0.0,0.93,0.33,0.9868130522
2019-04-01 05:30:00,0.93,-0.22,0.9556673061000001,0.0,0.0,0.0,0.93,-0.22,0.9556673061000001,0.96,0.36,1.0252804494,0.0,0.0,0.0,0.96,0.36,1.0252804494
2019-04-01 06:00:00,0.98,-0.29,1.0220078278,0.0,0.0,0.0,0.98,-0.29,1.0220078278,1.02,0.42,1.1030865787,0.0,0.0,0.0,1.02,0.42,1.1030865787
2019-04-01 06:30:00,1.02,-0.36,1.0816653826,0.0,0.0,0.0,1.02,-0.36,1.0816653826,1.07,0.49,1.1768602296,0.0,0.0,0.0,1.07,0.49,1.1768602296
2019-04-01 07:00:00,1.02,-0.22,1.0434557969,0.0,0.0,0.0,1.02,-0.22,1.0434557969,1.07,0.39,1.1388590782,0.0,0.0,0.0,1.07,0.39,1.1388590782
2019-04-01 07:30:00,1.07,-0.22,1.0923827168,0.0,0.0,0.0,1.07,-0.22,1.0923827168,1.1,0.39,1.1670903992000001,0.0,0.0,0.0,1.1,0.39,1.1670903992000001
2019-04-01 08:00:00,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09,1.12,0.39,1.1859595271,0.0,0.0,0.0,1.12,0.39,1.1859595271
2019-04-01 08:30:00,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09,1.12,0.39,1.1859595271,0.0,0.0,0.0,1.12,0.39,1.1859595271
2019-04-01 09:00:00,1.09,-0.39,1.1576700739,0.0,0.0,0.0,1.09,-0.39,1.1576700739,1.16,0.6000000000000001,1.3059862174,0.0,0.0,0.0,1.16,0.6000000000000001,1.3059862174
2019-04-01 09:30:00,1.09,-0.39,1.1576700739,0.0,0.0,0.0,1.09,-0.39,1.1576700739,1.18,0.67,1.3569450984,0.0,0.0,0.0,1.18,0.67,1.3569450984
2019-04-01 10:00:00,1.09,-0.39,1.1576700739,0.0,0.0,0.0,1.09,-0.39,1.1576700739,1.18,0.67,1.3569450984,0.0,0.0,0.0,1.18,0.67,1.3569450984
2019-04-01 10:30:00,1.07,-0.39,1.1388590782,0.0,0.0,0.0,1.07,-0.39,1.1388590782,1.15,0.67,1.3309395178,0.0,0.0,0.0,1.15,0.67,1.3309395178
2019-04-01 11:00:00,1.07,-0.39,1.1388590782,0.0,0.0,0.0,1.07,-0.39,1.1388590782,1.15,0.67,1.3309395178,0.0,0.0,0.0,1.15,0.67,1.3309395178
2019-04-01 11:30:00,1.07,-0.37,1.1321660655999999,0.0,0.0,0.0,1.07,-0.37,1.1321660655999999,1.17,0.67,1.3482581355,0.0,0.0,0.0,1.17,0.67,1.3482581355
2019-04-01 12:00:00,1.07,-0.37,1.1321660655999999,0.0,0.0,0.0,1.07,-0.37,1.1321660655999999,1.17,0.7000000000000001,1.3634148305,0.0,0.0,0.0,1.17,0.7000000000000001,1.3634148305
2019-04-01 12:30:00,1.07,-0.37,1.1321660655999999,0.0,0.0,0.0,1.07,-0.37,1.1321660655999999,1.15,0.7000000000000001,1.3462912018,0.0,0.0,0.0,1.15,0.7000000000000001,1.3462912018
2019-04-01 13:00:00,1.1,-0.35000000000000003,1.1543396381,0.0,0.0,0.0,1.1,-0.35000000000000003,1.1543396381,1.18,0.72,1.3823168957,0.0,0.0,0.0,1.18,0.72,1.3823168957
2019-04-01 13:30:00,1.07,-0.35000000000000003,1.1257886125,0.0,0.0,0.0,1.07,-0.35000000000000003,1.1257886125,1.18,0.72,1.3823168957,0.0,0.0,0.0,1.18,0.72,1.3823168957
2019-04-01 14:00:00,1.07,-0.35000000000000003,1.1257886125,0.0,0.0,0.0,1.07,-0.35000000000000003,1.1257886125,1.15,0.72,1.3567977005,0.0,0.0,0.0,1.15,0.72,1.3567977005
2019-04-01 14:30:00,1.07,-0.36,1.1289375536,0.0,0.0,0.0,1.07,-0.36,1.1289375536,1.15,0.6900000000000001,1.3411189358,0.0,0.0,0.0,1.15,0.6900000000000001,1.3411189358
2019-04-01 15:00:00,0.99,-0.36,1.053422992,0.0,0.0,0.0,0.99,-0.36,1.053422992,1.07,0.6900000000000001,1.2731849826000001,0.0,0.0,0.0,1.07,0.6900000000000001,1.2731849826000001
2019-04-01 15:30:00,0.96,-0.33,1.0151354589,0.0,0.0,0.0,0.96,-0.33,1.0151354589,1.03,0.6900000000000001,1.2397580409,0.0,0.0,0.0,1.03,0.6900000000000001,1.2397580409
2019-04-01 16:00:00,0.91,-0.33,0.9679876032,0.0,0.0,0.0,0.91,-0.33,0.9679876032,0.98,0.65,1.1759676866,0.0,0.0,0.0,0.98,0.65,1.1759676866
2019-04-01 16:30:00,0.93,-0.33,0.9868130522,0.0,0.0,0.0,0.93,-0.33,0.9868130522,1.0,0.63,1.1819052415,0.0,0.0,0.0,1.0,0.63,1.1819052415
2019-04-01 17:00:00,0.85,-0.39,0.9352005133,0.0,0.0,0.0,0.85,-0.39,0.9352005133,0.93,0.59,1.1013627922,0.0,0.0,0.0,0.93,0.59,1.1013627922
2019-04-01 17:30:00,0.89,-0.37,0.9638464608,0.0,0.0,0.0,0.89,-0.37,0.9638464608,0.96,0.61,1.137409337,0.0,0.0,0.0,0.96,0.61,1.137409337
2019-04-01 18:00:00,0.9400000000000001,-0.35000000000000003,1.0030453629,0.0,0.0,0.0,0.9400000000000001,-0.35000000000000003,1.0030453629,1.02,0.66,1.2149074039,0.0,0.0,0.0,1.02,0.66,1.2149074039
2019-04-01 18:30:00,0.97,-0.36,1.0346496992,0.0,0.0,0.0,0.97,-0.36,1.0346496992,1.05,0.66,1.2402015965,0.0,0.0,0.0,1.05,0.66,1.2402015965
2019-04-01 19:00:00,1.01,-0.36,1.0722406446,0.0,0.0,0.0,1.01,-0.36,1.0722406446,1.09,0.66,1.2742448744,0.0,0.0,0.0,1.09,0.66,1.2742448744
2019-04-01 19:30:00,1.1,-0.34,1.1513470372,0.0,0.0,0.0,1.1,-0.34,1.1513470372,1.16,0.55,1.2837834708,0.0,0.0,0.0,1.16,0.55,1.2837834708
2019-04-01 20:00:00,1.13,-0.34,1.1800423721,0.0,0.0,0.0,1.13,-0.34,1.1800423721,1.19,0.58,1.3238202295,0.0,0.0,0.0,1.19,0.58,1.3238202295
2019-04-01 20:30:00,1.17,-0.34,1.2184005909,0.0,0.0,0.0,1.17,-0.34,1.2184005909,1.26,0.73,1.4561936684,0.0,0.0,0.0,1.26,0.73,1.4561936684
2019-04-01 21:00:00,1.19,-0.34,1.2376186812,0.0,0.0,0.0,1.19,-0.34,1.2376186812,1.26,0.64,1.4132232662,0.0,0.0,0.0,1.26,0.64,1.4132232662
2019-04-01 21:30:00,1.15,-0.22,1.1708543889,0.0,0.0,0.0,1.15,-0.22,1.1708543889,1.19,0.48,1.2831601615000001,0.0,0.0,0.0,1.19,0.48,1.2831601615000001
2019-04-01 22:00:00,1.15,-0.33,1.1964113004999999,0.0,0.0,0.0,1.15,-0.33,1.1964113004999999,1.21,0.54,1.3250283016,0.0,0.0,0.0,1.21,0.54,1.3250283016
2019-04-01 22:30:00,1.15,-0.33,1.1964113004999999,0.0,0.0,0.0,1.15,-0.33,1.1964113004999999,1.23,0.74,1.4354441821,0.0,0.0,0.0,1.23,0.74,1.4354441821
2019-04-01 23:00:00,1.13,-0.33,1.177200068,0.0,0.0,0.0,1.13,-0.33,1.177200068,1.21,0.74,1.4183441049,0.0,0.0,0.0,1.21,0.74,1.4183441049
2019-04-01 23:30:00,1.13,-0.33,1.177200068,0.0,0.0,0.0,1.13,-0.33,1.177200068,1.21,0.74,1.4183441049,0.0,0.0,0.0,1.21,0.74,1.4183441049
2019-04-02 00:00:00,1.09,-0.33,1.1388590782,0.0,0.0,0.0,1.09,-0.33,1.1388590782,1.18,0.74,1.3928388277,0.0,0.0,0.0,1.18,0.74,1.3928388277
2019-04-02 00:30:00,1.09,-0.33,1.1388590782,0.0,0.0,0.0,1.09,-0.33,1.1388590782,1.18,0.74,1.3928388277,0.0,0.0,0.0,1.18,0.74,1.3928388277
2019-04-02 01:00:00,1.11,-0.33,1.1580155439,0.0,0.0,0.0,1.11,-0.33,1.1580155439,1.19,0.74,1.4013208055,0.0,0.0,0.0,1.19,0.74,1.4013208055
2019-04-02 01:30:00,1.08,-0.33,1.1292918135,0.0,0.0,0.0,1.08,-0.33,1.1292918135,1.16,0.74,1.375936045,0.0,0.0,0.0,1.16,0.74,1.375936045
2019-04-02 02:00:00,1.1,-0.33,1.148433716,0.0,0.0,0.0,1.1,-0.33,1.148433716,1.18,0.74,1.3928388277,0.0,0.0,0.0,1.18,0.74,1.3928388277
2019-04-02 02:30:00,1.08,-0.33,1.1292918135,0.0,0.0,0.0,1.08,-0.33,1.1292918135,1.16,0.74,1.375936045,0.0,0.0,0.0,1.16,0.74,1.375936045
2019-04-02 03:00:00,1.02,-0.39,1.0920164834,0.0,0.0,0.0,1.02,-0.39,1.0920164834,1.1,0.7000000000000001,1.303840481,0.0,0.0,0.0,1.1,0.7000000000000001,1.303840481
2019-04-02 03:30:00,0.96,-0.39,1.0361949624,0.0,0.0,0.0,0.96,-0.39,1.0361949624,1.05,0.67,1.2455520864,0.0,0.0,0.0,1.05,0.67,1.2455520864
2019-04-02 04:00:00,1.02,-0.4,1.095627674,0.0,0.0,0.0,1.02,-0.4,1.095627674,1.07,0.48,1.1727318534,0.0,0.0,0.0,1.07,0.48,1.1727318534
2019-04-02 04:30:00,1.04,-0.22,1.0630145813,0.0,0.0,0.0,1.04,-0.22,1.0630145813,1.07,0.39,1.1388590782,0.0,0.0,0.0,1.07,0.39,1.1388590782
2019-04-02 05:00:00,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01,1.05,0.39,1.1200892822,0.0,0.0,0.0,1.05,0.39,1.1200892822
2019-04-02 05:30:00,1.05,-0.22,1.0728000746,0.0,0.0,0.0,1.05,-0.22,1.0728000746,1.08,0.39,1.1482595525,0.0,0.0,0.0,1.08,0.39,1.1482595525
2019-04-02 06:00:00,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09,1.13,0.39,1.1954078801999999,0.0,0.0,0.0,1.13,0.39,1.1954078801999999
2019-04-02 06:30:00,1.11,-0.39,1.1765202931,0.0,0.0,0.0,1.11,-0.39,1.1765202931,1.18,0.6000000000000001,1.3237824595,0.0,0.0,0.0,1.18,0.6000000000000001,1.3237824595
2019-04-02 07:00:00,1.1400000000000001,-0.39,1.2048651377,0.0,0.0,0.0,1.1400000000000001,-0.39,1.2048651377,1.22,0.67,1.3918692467,0.0,0.0,0.0,1.22,0.67,1.3918692467
2019-04-02 07:30:00,1.1400000000000001,-0.35000000000000003,1.1925183437,0.0,0.0,0.0,1.1400000000000001,-0.35000000000000003,1.1925183437,1.22,0.67,1.3918692467,0.0,0.0,0.0,1.22,0.67,1.3918692467
2019-04-02 08:00:00,1.1400000000000001,-0.35000000000000003,1.1925183437,0.0,0.0,0.0,1.1400000000000001,-0.35000000000000003,1.1925183437,1.22,0.6900000000000001,1.4016062214,0.0,0.0,0.0,1.22,0.6900000000000001,1.4016062214
2019-04-02 08:30:00,1.1400000000000001,-0.38,1.2016655109,0.0,0.0,0.0,1.1400000000000001,-0.38,1.2016655109,1.22,0.6900000000000001,1.4016062214,0.0,0.0,0.0,1.22,0.6900000000000001,1.4016062214
2019-04-02 09:00:00,1.1400000000000001,-0.38,1.2016655109,0.0,0.0,0.0,1.1400000000000001,-0.38,1.2016655109,1.22,0.6900000000000001,1.4016062214,0.0,0.0,0.0,1.22,0.6900000000000001,1.4016062214
2019-04-02 09:30:00,1.16,-0.35000000000000003,1.2116517652,0.0,0.0,0.0,1.16,-0.35000000000000003,1.2116517652,1.25,0.6900000000000001,1.4277955036,0.0,0.0,0.0,1.25,0.6900000000000001,1.4277955036
2019-04-02 10:00:00,1.16,-0.35000000000000003,1.2116517652,0.0,0.0,0.0,1.16,-0.35000000000000003,1.2116517652,1.25,0.71,1.4375673897,0.0,0.0,0.0,1.25,0.71,1.4375673897
2019-04-02 10:30:00,1.16,-0.37,1.2175795662,0.0,0.0,0.0,1.16,-0.37,1.2175795662,1.25,0.71,1.4375673897,0.0,0.0,0.0,1.25,0.71,1.4375673897
2019-04-02 11:00:00,1.25,-0.44,1.3251792332,0.0,0.0,0.0,1.25,-0.44,1.3251792332,1.33,0.6000000000000001,1.4590750495,0.0,0.0,0.0,1.33,0.6000000000000001,1.4590750495
2019-04-02 11:30:00,1.09,-0.39,1.1576700739,0.0,0.0,0.0,1.09,-0.39,1.1576700739,1.18,0.67,1.3569450984,0.0,0.0,0.0,1.18,0.67,1.3569450984
2019-04-02 12:00:00,1.08,-0.39,1.1482595525,0.0,0.0,0.0,1.08,-0.39,1.1482595525,1.16,0.67,1.3395894894,0.0,0.0,0.0,1.16,0.67,1.3395894894
2019-04-02 12:30:00,1.06,-0.39,1.1294689017,0.0,0.0,0.0,1.06,-0.39,1.1294689017,1.1400000000000001,0.67,1.3223085873,0.0,0.0,0.0,1.1400000000000001,0.67,1.3223085873
2019-04-02 13:00:00,1.09,-0.39,1.1576700739,0.0,0.0,0.0,1.09,-0.39,1.1576700739,1.17,0.63,1.3288340754,0.0,0.0,0.0,1.17,0.63,1.3288340754
2019-04-02 13:30:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05,1.08,0.39,1.1482595525,0.0,0.0,0.0,1.08,0.39,1.1482595525
2019-04-02 14:00:00,1.05,-0.39,1.1200892822,0.0,0.0,0.0,1.05,-0.39,1.1200892822,1.11,0.63,1.2763228432,0.0,0.0,0.0,1.11,0.63,1.2763228432
2019-04-02 14:30:00,1.0,-0.39,1.0733592129,0.0,0.0,0.0,1.0,-0.39,1.0733592129,1.08,0.63,1.2503199591,0.0,0.0,0.0,1.08,0.63,1.2503199591
2019-04-02 15:00:00,0.91,-0.39,0.9900505038,0.0,0.0,0.0,0.91,-0.39,0.9900505038,0.97,0.5700000000000001,1.1250777751,0.0,0.0,0.0,0.97,0.5700000000000001,1.1250777751
2019-04-02 15:30:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001,0.97,0.38,1.0417773275,0.0,0.0,0.0,0.97,0.38,1.0417773275
2019-04-02 16:00:00,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93,0.96,0.38,1.0324727599,0.0,0.0,0.0,0.96,0.38,1.0324727599
2019-04-02 16:30:00,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93,0.96,0.38,1.0324727599,0.0,0.0,0.0,0.96,0.38,1.0324727599
2019-04-02 17:00:00,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86,0.9,0.36,0.9693296653000001,0.0,0.0,0.0,0.9,0.36,0.9693296653000001
